﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2790203,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2001,"Asiatic Herpetological Research Society.       ",v.9 (2001),English,Page 31
https://www.biodiversitylibrary.org/page/54515615,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.3 (2015),English,Page 721
https://www.biodiversitylibrary.org/page/28737033,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1997,"Kebun Raya Indonesia.       ",ser.1:v.13 (1997),English,Page 50
https://www.biodiversitylibrary.org/page/42364992,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 90
https://www.biodiversitylibrary.org/page/42365055,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens. Supplementum duodecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 153
https://www.biodiversitylibrary.org/page/59960948,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 12
https://www.biodiversitylibrary.org/page/59960986,Book,Ivan M. Johnston's Studies in the Boraginaceae,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Miller, James Stuart,      1953 -",v. 101 2005,English,Page 77
https://www.biodiversitylibrary.org/page/45741458,Journal,Journal of the Arnold Arboretum. Supplementary series,"Cambridge, Mass",The University,1991,"Arnold Arboretum.       ",v.1,English,Page 26
https://www.biodiversitylibrary.org/page/8372447,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 2
https://www.biodiversitylibrary.org/page/8372448,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 3
https://www.biodiversitylibrary.org/page/8372449,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 4
https://www.biodiversitylibrary.org/page/8372450,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 5
https://www.biodiversitylibrary.org/page/8372714,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 269
https://www.biodiversitylibrary.org/page/8372727,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 282
https://www.biodiversitylibrary.org/page/8372870,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1953,"Arnold Arboretum.       ",v.34 (1953),,Page 423
https://www.biodiversitylibrary.org/page/8439868,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1954,"Arnold Arboretum.       ",v.35 (1954),,Page 61
https://www.biodiversitylibrary.org/page/8439967,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1954,"Arnold Arboretum.       ",v.35 (1954),,Page 158
https://www.biodiversitylibrary.org/page/8439968,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1954,"Arnold Arboretum.       ",v.35 (1954),,Page 159
https://www.biodiversitylibrary.org/page/8439969,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1954,"Arnold Arboretum.       ",v.35 (1954),,Page 160
https://www.biodiversitylibrary.org/page/42635060,Book,Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen,Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 163
https://www.biodiversitylibrary.org/page/42635222,Book,Répertoire des noms génériques mentionnés dans l'Index kewensis et ses quinze premiers suppléments = Guide to the generic names appearing in the Index Kewensis and its fifteen supplements = Repertorio de los nombres genericos enumerados en el Index Kewensis y sus quince suplementos = Repertorium der im Index Kewensis und seinen fuenfzehn ersten Supplementen erwaehnten Gattungsnamen,Lac de Brôme,Châtelain,1981,"Rouleau, Ernest      1916 -1991",,French,Page 325
https://www.biodiversitylibrary.org/page/44744619,Journal,Sandgrouse,"Sandy, Beds",OSME,2009,"Ornithological Society of the Middle East.       ",vol.31:pt.1(2009),English,Page 8
https://www.biodiversitylibrary.org/page/44744620,Journal,Sandgrouse,"Sandy, Beds",OSME,2009,"Ornithological Society of the Middle East.       ",vol.31:pt.1(2009),English,Page 9
https://www.biodiversitylibrary.org/page/44744622,Journal,Sandgrouse,"Sandy, Beds",OSME,2009,"Ornithological Society of the Middle East.       ",vol.31:pt.1(2009),English,Page 11
https://www.biodiversitylibrary.org/page/44744623,Journal,Sandgrouse,"Sandy, Beds",OSME,2009,"Ornithological Society of the Middle East.       ",vol.31:pt.1(2009),English,Page 12
