﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52117032,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1884,"Société entomologique de Belgique.       ",t.28 (1884),French,
https://www.biodiversitylibrary.org/page/13905503,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 5
https://www.biodiversitylibrary.org/page/13317678,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 34
https://www.biodiversitylibrary.org/page/6239232,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1885,,Jahrg.51:Bd.2 (1885),German,Page 146
https://www.biodiversitylibrary.org/page/6380496,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 167
https://www.biodiversitylibrary.org/page/6402065,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 158
https://www.biodiversitylibrary.org/page/13335837,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 332
https://www.biodiversitylibrary.org/page/14120643,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 616
https://www.biodiversitylibrary.org/page/14120662,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.1 (1905),German,Page 635
https://www.biodiversitylibrary.org/page/57855301,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1934,"Museo civico di storia naturale di Milano.       ",v.73:fasc.1-2(1934),Italian,Page 162
https://www.biodiversitylibrary.org/page/57855349,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1934,"Museo civico di storia naturale di Milano.       ",v.73:fasc.1-2(1934),Italian,Page 210
https://www.biodiversitylibrary.org/page/57876751,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1936,"Museo civico di storia naturale di Milano.       ",v.75:fasc.3-4(1936),Italian,Page 390
https://www.biodiversitylibrary.org/page/57876752,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1936,"Museo civico di storia naturale di Milano.       ",v.75:fasc.3-4(1936),Italian,Page 391
https://www.biodiversitylibrary.org/page/32493078,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1892,"Berliner Entomologischer Verein       ",Bd.37 (1892),German,Page 213
https://www.biodiversitylibrary.org/page/45374257,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 363
https://www.biodiversitylibrary.org/page/45374262,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 368
https://www.biodiversitylibrary.org/page/1942242,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/44820689,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.24 (1913),Multiple,Page 89
https://www.biodiversitylibrary.org/page/44815228,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 190
https://www.biodiversitylibrary.org/page/1663691,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/40201263,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1892,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.6 (1892),French,Page 61
https://www.biodiversitylibrary.org/page/51592047,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 274
https://www.biodiversitylibrary.org/page/51592067,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 294
https://www.biodiversitylibrary.org/page/51592076,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 303
https://www.biodiversitylibrary.org/page/51592086,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 313
https://www.biodiversitylibrary.org/page/51592087,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 314
https://www.biodiversitylibrary.org/page/51592088,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 315
https://www.biodiversitylibrary.org/page/51592094,Book,"Catalog der Lepidopteren des palaearctischen Faunengebietes  ",Berlin,,1901,"Staudinger, Otto,      1830 -1900",v1.-v.2,German,Page 321
