﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51674339,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1999,"Instituto de Ecología, A C.       ",no.46 (1999),Spanish,Page 46
https://www.biodiversitylibrary.org/page/56935406,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 217
https://www.biodiversitylibrary.org/page/51182723,,"La biodiversidad en Colima estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2016,"Cruz Angón, Andrea       ",,Spanish,Page 508
https://www.biodiversitylibrary.org/page/55471091,Journal,"Biodiversitas  ",México,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad, (CONABIO)",2017,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",no.134 (2017),Spanish,Page 5
https://www.biodiversitylibrary.org/page/62584449,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1942,"Carnegie Institution of Washington       ",no.527 (1942),English,Page 176
https://www.biodiversitylibrary.org/page/366824,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 4
https://www.biodiversitylibrary.org/page/366887,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page I
https://www.biodiversitylibrary.org/page/367250,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1903-1905,"United States.  National Herbarium.     ",v.8 (1903-1905),English,Page 342
https://www.biodiversitylibrary.org/page/375607,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 733
https://www.biodiversitylibrary.org/page/12700116,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 28
https://www.biodiversitylibrary.org/page/12700189,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1966,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 101
https://www.biodiversitylibrary.org/page/2456721,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1949,"Field Museum of Natural History.       ",v.24:pt.6 (1949),English,Page 294
https://www.biodiversitylibrary.org/page/55475246,Book,"Historia de las plantas de Nueva España  ",México,Imprenta Universitaria,1946,"Hernández, Francisco,      1517 -1587",,Spanish,Page 957
https://www.biodiversitylibrary.org/page/55475370,Book,"Historia de las plantas de Nueva España  ",México,Imprenta Universitaria,1946,"Hernández, Francisco,      1517 -1587",,Spanish,Page 1081
https://www.biodiversitylibrary.org/page/32082395,Book,"Monographiæ phanerogamarum : Prodromi nunc continuatio, nunc revisio  ",Parisiis,"vol.1-8, G. Masson ; vol.9, Masson & Cie",1883 - 1887,"Candolle, Alphonse de,      1806 -1893",v. 5,French,Page 404
https://www.biodiversitylibrary.org/page/20893412,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 445
https://www.biodiversitylibrary.org/page/3156093,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1993,"California Academy of Sciences       ",no.148 (1993:April),English,Page 52
https://www.biodiversitylibrary.org/page/59083093,Book,"Perfil botánico-geológico de la carretera México-Acapulco  ",México,Talleres Gráficos de la Nación,1935,"Mexico  Secretaria de la Economia Nacional. Oficina de Geografia Economica     ",,Spanish,Page 46
https://www.biodiversitylibrary.org/page/41664673,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1923,"United States.  Agricultural Research Service.     ",no.71-90 (1923-1929),English,Page 30
https://www.biodiversitylibrary.org/page/41644946,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 98
https://www.biodiversitylibrary.org/page/41644950,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1942,"United States.  Agricultural Research Service.     ",no.131-150 (1942-1951),English,Page 102
https://www.biodiversitylibrary.org/page/41645059,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1951,"United States.  Agricultural Research Service.     ",no.151-156 (1951-1955),English,Page 91
https://www.biodiversitylibrary.org/page/41646559,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1967,"United States.  Agricultural Research Service.     ",no.168-170 (1967-1968),English,Page 297
https://www.biodiversitylibrary.org/page/53808713,Book,"Plantae Mexicanae 1885-1906 ","Charlotte, Vt",C.G. Pringle,1901-1902,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 1
https://www.biodiversitylibrary.org/page/2400155,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.3:no.3 (1930),English,Page 342
https://www.biodiversitylibrary.org/page/15548956,Book,"Trees and shrubs of Mexico  ",Washington,Govt. Print. Off,1923,"Standley, Paul Carpenter,      1884 -1963",,English,Page 733
https://www.biodiversitylibrary.org/page/63406224,Book,"The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I  ","Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",,English,Page 215
https://www.biodiversitylibrary.org/page/63406269,Book,"The vegetation of Petén. With an appendix: Studies of Mexican and Central American plants--I  ","Washington, D.C",Carnegie Institution of Washington,1937,"Lundell, Cyrus Longworth,      1907 -1994",,English,Page 224
