﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55257315,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,XX
https://www.biodiversitylibrary.org/page/37808360,Book,Book of garden plans,"Garden City, N. Y","Doubleday, Page & company",1916,"Hamblin, Stephen F.     (Stephen Francis), 1884 -",,English,
https://www.biodiversitylibrary.org/page/48147092,Book,"The British herbal :an history of plants and trees, natives Britain, cultivated for use, or raised for beauty",London,Printed for T. Osborne and J. Shipton [etc.],1756,"Hill, John,      1714? -1775",,English,
https://www.biodiversitylibrary.org/page/46248734,Book,"Every man his own gardener : The complete gardener, or, Gardener's calendar of work to be done in the kitchen, fruit, flower, forcing garden &c. for every month in the year ... with classical lists of trees, shrubs, plants and flowers ...",London,Printed for Thomas Tegg,1843,"Abercrombie, John,      1726 -1806",,English,Page 648
https://www.biodiversitylibrary.org/page/20130592,Book,"Field, forest and garden botany : a simple introduction to the common plants of the United States east of the 100th meridian, both wild and cultivated",New York,American Book,1895,"Gray, Asa,      1810 -1888",,English,Page 297
https://www.biodiversitylibrary.org/page/15944253,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1834,,v.2 (1834),,Page 206
https://www.biodiversitylibrary.org/page/9582950,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1869,,n.s. v. 17 (o.s. v. 42) (July-Dec. 1869),English,Page 305
https://www.biodiversitylibrary.org/page/25652818,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1870,,n.s. v.19 (o.s. v. 44) (July-Dec. 1870),English,Page 120
https://www.biodiversitylibrary.org/page/33894019,Journal,"The Journal of horticulture, cottage gardener and country gentlemen",London,George W. Johnson and Robert Hogg,1870,,n.s. v.19 (o.s. v. 44) (July-Dec. 1870),English,Page 120
https://www.biodiversitylibrary.org/page/43124244,Book,Nützlicher rathgeber für stubengärtner,Leipzig,Baumgärtner,1828,"Randow, R. von.       ",,German,Page 265
https://www.biodiversitylibrary.org/page/16326518,Journal,Transactions of the Entomological Society of London,London,The Society,1883,"Royal Entomological Society of London       ",1883,English,Page 400
