﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40627037,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 63
https://www.biodiversitylibrary.org/page/62338154,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé  ","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 560
https://www.biodiversitylibrary.org/page/39061019,Journal,"The Fern gazette  ",[London],British Pteridological Society,2009,"British Pteridological Society.       ",v.18:no.5 (2009),English,Page 251
https://www.biodiversitylibrary.org/page/39060535,Journal,"The Fern gazette  ",[London],British Pteridological Society,2009,"British Pteridological Society.       ",v.18:no.6 (2009),English,Page 298
https://www.biodiversitylibrary.org/page/44042478,Journal,"Pteridologist  ",[S.l.],The Society,2010,"British Pteridological Society.       ",v.5:no.3 (2010),English,Page 156
https://www.biodiversitylibrary.org/page/48345377,Journal,"Pteridologist  ",[S.l.],The Society,2010,"British Pteridological Society.       ",v. 5 no. 3 2010,English,Page 156
https://www.biodiversitylibrary.org/page/62335886,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 243
https://www.biodiversitylibrary.org/page/62335947,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 304
https://www.biodiversitylibrary.org/page/62335522,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 133
https://www.biodiversitylibrary.org/page/62335532,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 143
https://www.biodiversitylibrary.org/page/62335585,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2023,"Smithsonian Institution       ",no.116 (2023),English,Page 196
