﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15224995,Journal,"The Analyst : monthly journal of science, literature, and the fine arts  ",London,,1838,,v. 8 (1838),,Page 332
https://www.biodiversitylibrary.org/page/3380832,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 28
https://www.biodiversitylibrary.org/page/2330766,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v. 1 (1838),English,Page 28
https://www.biodiversitylibrary.org/page/42892803,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 28
https://www.biodiversitylibrary.org/page/33044339,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1856,"Thiele, Johannes,      1860 -1935",v. 2,German,Page 16
https://www.biodiversitylibrary.org/page/62231431,Book,"Das Gebiss der Schnecken zur Begründung einer natürlichen Classification  ",Berlin,Nicolaische Verlagsbuchhandlung,1866,"Thiele, Johannes,      1860 -1935",v.2 (1866-1893),German,Page 16
https://www.biodiversitylibrary.org/page/59671849,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1846,"Kungl. Svenska vetenskapsakademien.       ",arg.3-4 (1846-1847),Swedish,Page 185
https://www.biodiversitylibrary.org/page/60263734,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1848,"Kungl. Svenska vetenskapsakademien.       ",arg.4 (1847),Swedish,Page 185
https://www.biodiversitylibrary.org/page/2004929,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.15=pt.41-43 (1886),English,Page 162
https://www.biodiversitylibrary.org/page/5050255,Journal,"Revue des sciences naturelles appliquées  ",Paris,La Société,1893,"Société nationale d'acclimatation de France       ","t.40, pt.2 (1893)",French,Page 311
