﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7858854,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 51
https://www.biodiversitylibrary.org/page/7858838,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page IV
https://www.biodiversitylibrary.org/page/5607300,Journal,"Discovery reports  ",London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 74
https://www.biodiversitylibrary.org/page/5607308,Journal,"Discovery reports  ",London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 66
https://www.biodiversitylibrary.org/page/5607363,Journal,"Discovery reports  ",London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 11
https://www.biodiversitylibrary.org/page/5607369,Journal,"Discovery reports  ",London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 5
https://www.biodiversitylibrary.org/page/5607349,Journal,"Discovery reports  ",London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 25
https://www.biodiversitylibrary.org/page/5607359,Journal,"Discovery reports  ",London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 15
https://www.biodiversitylibrary.org/page/5607354,Journal,"Discovery reports  ",London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 20
https://www.biodiversitylibrary.org/page/851674,Book,"Report on the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903 and 1904, under the leadership of William S. Bruce  ",Edinburgh,Scottish Oceanographical Laboratory,1920,"Bruce, William S.      1867 -1921",v.7:pt.1-13 (1920) [Zoology],English,Page 180
https://www.biodiversitylibrary.org/page/4368675,Book,"The Schizopoda /  by H. J. Hansen ; with twelve plates  ","Cambridge, U.S.A",Printed for the Museum,1912,"Hansen, H. J.     (Hans Jacob), 1855 -1936",v.35:no.4 (1912),English,Page 191
https://www.biodiversitylibrary.org/page/10910991,Book,"The Schizopoda  ","Cambridge, U.S.A",Printed for the Museum,1912,"Hansen, H. J.     (Hans Jacob), 1855 -1936",,English,Page 191
https://www.biodiversitylibrary.org/page/49513332,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.5(1937-1939),English,Page 232
