﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58496792,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 94
https://www.biodiversitylibrary.org/page/7398888,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 880
https://www.biodiversitylibrary.org/page/55471623,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 226
https://www.biodiversitylibrary.org/page/2182448,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 626
https://www.biodiversitylibrary.org/page/7173590,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.15 (1883),German,Page 254
https://www.biodiversitylibrary.org/page/3098958,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.32 (1887),German,Page 300
https://www.biodiversitylibrary.org/page/34197372,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 293
https://www.biodiversitylibrary.org/page/3938785,Journal,"Bulletin de la Société des sciences naturelles de Saône-et-Loire  ",Chalon-sur-Sane,E. Bertrand [etc.],1880,"Société des sciences naturelles de Saône-et-Loire.       ",t. 3-4,French,Page 79
https://www.biodiversitylibrary.org/page/311264,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1876,"Centre national de la recherche scientifique (France)       ",v.23 (1876),French,Page CLXVI
https://www.biodiversitylibrary.org/page/3140934,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1869,"Société royale de botanique de Belgique.       ",t. 8 (1869),French,Page 243
https://www.biodiversitylibrary.org/page/3178608,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1876,"Société royale de botanique de Belgique.       ",t. 15 (1876),French,Page 15
https://www.biodiversitylibrary.org/page/3192183,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1879,"Société royale de botanique de Belgique.       ",t. 18 (1879),French,Page 368
https://www.biodiversitylibrary.org/page/3171505,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1892,"Société royale de botanique de Belgique.       ",t. 31 (1892),French,Page 80
https://www.biodiversitylibrary.org/page/31240336,Book,"Die culturpflanzen Norwegens  ",Christiania,Gedruckt bei Brøgger & Christie,1862,"Schübeler, F. C.     (Frederik Christian), 1815 -1892",,German,Page 353
https://www.biodiversitylibrary.org/page/6528700,Book,"Flora Friburgensis et regionum proxime adjacentium  ",Friburgi Brisgoviae,Typis Friderici Wagner,1825,"Spenner, F. C. L.     (Fridolin Carl Leopold), 1798 -1841",t. 3,Latin,Page 770
https://www.biodiversitylibrary.org/page/6164042,Book,"Flora germanica excursoria ex affinitate regni vegetabilis naturali disposita, sive principia synopseos plantarum in Germania terrisque in Europa media adjacentibus sponte nascentium cultarumque frequentius  ",Lipsiae,Carolum Cnobloch,1830 -1832,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",v.2 (1830-1832),Latin,Page 618
https://www.biodiversitylibrary.org/page/31845838,Book,"Flora von Nord- und Mittel-Deutschland. Zum Gebrauche auf Excursionen in Schulen und beim Selbstunterricht, bearb. von August Garcke  ",Berlin,Wiegandt und Hempel,1873,"Garcke, Aug.     (August), 1819 -1904",,German,Page 137
https://www.biodiversitylibrary.org/page/12421147,Book,"Flore analytique de Toulouse et de ses environs  ",Toulouse,Librairie centrale,1855,"Noulet, Jean Baptiste,      1802 -1890",,French,Page 53
