﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60926579,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.3 (1958),French,p. 190
https://www.biodiversitylibrary.org/page/8255899,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1892,"Société entomologique de France.       ",t.61 (1892),French,Page CLXXXV
https://www.biodiversitylibrary.org/page/7068194,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 482
https://www.biodiversitylibrary.org/page/32106155,Book,"Bird blow flies (Protocalliphora) in North America (Diptera: Calliphoridae), with notes on the Palearctic species  ","Washington, D.C",Smithsonian Institution Press,1989,"Sabrosky, Curtis W.     (Curtis Williams), 1910 -1997",,English,Page 269
https://www.biodiversitylibrary.org/page/32105932,Book,"Bird blow flies (Protocalliphora) in North America (Diptera: Calliphoridae), with notes on the Palearctic species  ","Washington, D.C",Smithsonian Institution Press,1989,"Sabrosky, Curtis W.     (Curtis Williams), 1910 -1997",,English,Page 2
https://www.biodiversitylibrary.org/page/48402946,Journal,"British birds  ",London,,1957,,v.50 (1957),English,
https://www.biodiversitylibrary.org/page/48402949,Journal,"British birds  ",London,,1957,,v.50 (1957),English,
https://www.biodiversitylibrary.org/page/48403422,Journal,"British birds  ",London,,1957,,v.50 (1957),English,Page 548
https://www.biodiversitylibrary.org/page/48403425,Journal,"British birds  ",London,,1957,,v.50 (1957),English,Page 551
https://www.biodiversitylibrary.org/page/48403428,Journal,"British birds  ",London,,1957,,v.50 (1957),English,Page 554
https://www.biodiversitylibrary.org/page/48403434,Journal,"British birds  ",London,,1957,,v.50 (1957),English,Page 560
https://www.biodiversitylibrary.org/page/48402947,Journal,"British birds  ",London,,1957,,v.50 (1957),English,
https://www.biodiversitylibrary.org/page/48402950,Journal,"British birds  ",London,,1957,,v.50 (1957),English,
https://www.biodiversitylibrary.org/page/48403429,Journal,"British birds  ",London,,1957,,v.50 (1957),English,Page 555
https://www.biodiversitylibrary.org/page/48403435,Journal,"British birds  ",London,,1957,,v.50 (1957),English,Page 561
https://www.biodiversitylibrary.org/page/48403420,Journal,"British birds  ",London,,1957,,v.50 (1957),English,Page 546
https://www.biodiversitylibrary.org/page/48403423,Journal,"British birds  ",London,,1957,,v.50 (1957),English,Page 549
https://www.biodiversitylibrary.org/page/48402948,Journal,"British birds  ",London,,1957,,v.50 (1957),English,
https://www.biodiversitylibrary.org/page/48403401,Journal,"British birds  ",London,,1957,,v.50 (1957),English,Page 527
https://www.biodiversitylibrary.org/page/48403436,Journal,"British birds  ",London,,1957,,v.50 (1957),English,Page 562
https://www.biodiversitylibrary.org/page/4243335,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1892,"Société entomologique de France.       ","v. 6, 1892-1894",French,Page 185
https://www.biodiversitylibrary.org/page/2800233,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 334
https://www.biodiversitylibrary.org/page/2800548,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 649
https://www.biodiversitylibrary.org/page/2800232,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,"Figs. 629-633, Page 333"
https://www.biodiversitylibrary.org/page/2803182,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 885
https://www.biodiversitylibrary.org/page/2802669,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,"Figs. 629-633, Page 373"
https://www.biodiversitylibrary.org/page/54003535,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 209
https://www.biodiversitylibrary.org/page/8293209,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1892,"Società botanica italiana.       ",1892,Italian,Page 47
https://www.biodiversitylibrary.org/page/8293210,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1892,"Società botanica italiana.       ",1892,Italian,Page 48
https://www.biodiversitylibrary.org/page/8293208,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1892,"Società botanica italiana.       ",1892,Italian,Page 46
https://www.biodiversitylibrary.org/page/8293211,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1892,"Società botanica italiana.       ",1892,Italian,Page 49
https://www.biodiversitylibrary.org/page/8293212,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1892,"Società botanica italiana.       ",1892,Italian,Page 50
https://www.biodiversitylibrary.org/page/3620119,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 508
https://www.biodiversitylibrary.org/page/18358692,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1902,"Royal Society (Great Britain)       ",v.12=[1800-1883:A-Z:suppl.] (1902),English,Page 508
https://www.biodiversitylibrary.org/page/6268445,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 333
https://www.biodiversitylibrary.org/page/6268448,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 336
https://www.biodiversitylibrary.org/page/6268663,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 551
https://www.biodiversitylibrary.org/page/6268547,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 435
https://www.biodiversitylibrary.org/page/6268756,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 644
https://www.biodiversitylibrary.org/page/6268788,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 676
https://www.biodiversitylibrary.org/page/6268653,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 541
https://www.biodiversitylibrary.org/page/6268334,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 222
https://www.biodiversitylibrary.org/page/6268453,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 341
https://www.biodiversitylibrary.org/page/6268546,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 434
https://www.biodiversitylibrary.org/page/6268333,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 221
https://www.biodiversitylibrary.org/page/6268552,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 440
https://www.biodiversitylibrary.org/page/6268622,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 510
