﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52813959,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,2008,"American Association of Zoo Keepers       ",v.35:no.4 (2008:Apr.),English,Page 167
https://www.biodiversitylibrary.org/page/52744881,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4336
https://www.biodiversitylibrary.org/page/52744973,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.14 (2015),English,Page 4428
https://www.biodiversitylibrary.org/page/52867355,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6746
https://www.biodiversitylibrary.org/page/51398956,Journal,British birds,London,,2004,,v.97:no.1-6 (2004),English,Page 22
https://www.biodiversitylibrary.org/page/51751794,Journal,Bulletin of the African Bird Club,Cambridge,African Bird Club,2006,"African Bird Club.       ",v.13:no.2 (2006:Sept.),English,Page 204
https://www.biodiversitylibrary.org/page/45653653,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,Page 8
https://www.biodiversitylibrary.org/page/45653651,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,Page 10
https://www.biodiversitylibrary.org/page/45653646,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2008,"British Ornithologists' Club.       ",v.128 (2008),English,Page 15
https://www.biodiversitylibrary.org/page/47490994,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2009,"British Ornithologists' Club.       ",v.129 (2009),English,Page 132
https://www.biodiversitylibrary.org/page/47490997,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2009,"British Ornithologists' Club.       ",v.129 (2009),English,Page 135
https://www.biodiversitylibrary.org/page/47491001,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2009,"British Ornithologists' Club.       ",v.129 (2009),English,Page 139
https://www.biodiversitylibrary.org/page/47491136,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2009,"British Ornithologists' Club.       ",v.129 (2009),English,Page 270
https://www.biodiversitylibrary.org/page/47499748,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,Page 132
https://www.biodiversitylibrary.org/page/47499925,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,Page 301
https://www.biodiversitylibrary.org/page/47499941,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2010,"British Ornithologists' Club.       ",v.130 (2010),English,
https://www.biodiversitylibrary.org/page/56214018,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2014,"British Ornithologists' Club.       ",vol.134:no.3(Sep 2014),English,Page 213
https://www.biodiversitylibrary.org/page/56214028,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2014,"British Ornithologists' Club.       ",vol.134:no.3(Sep 2014),English,Page 223
https://www.biodiversitylibrary.org/page/56188218,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2014,"British Ornithologists' Club.       ",vol.134:no.4(Dec 2014),English,Page 333
https://www.biodiversitylibrary.org/page/56213545,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.1(Mar 2015),English,Page 96
https://www.biodiversitylibrary.org/page/56985391,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 89
https://www.biodiversitylibrary.org/page/56985489,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 187
https://www.biodiversitylibrary.org/page/56985673,Book,The chewing lice : world checklist and biological overview,"[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 371
https://www.biodiversitylibrary.org/page/53273217,Journal,North American birds,"Colorado Springs, CO",American Birding Association in alliance with the National Audubon Society,2010,"National Audubon Society.       ",v.64:no.1 (2010),English,Page 164
https://www.biodiversitylibrary.org/page/53295441,Journal,North American birds,"Colorado Springs, CO",American Birding Association in alliance with the National Audubon Society,2010,"National Audubon Society.       ",v.64:no.2 (2010),English,Page 350
https://www.biodiversitylibrary.org/page/51188170,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2000,"Pacific Seabird Group.       ",v.27:no.1 (2000),English,Page 7
https://www.biodiversitylibrary.org/page/51239706,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2008,"Pacific Seabird Group.       ",v.35:no.1 (2008),English,Page 9
https://www.biodiversitylibrary.org/page/51253673,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2013,"Pacific Seabird Group.       ",v.40:no.2 (2013),English,Page 107
https://www.biodiversitylibrary.org/page/51253672,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2013,"Pacific Seabird Group.       ",v.40:no.2 (2013),English,Page 108
https://www.biodiversitylibrary.org/page/51282295,Journal,Pacific seabirds : a publication of the Pacific Seabird Group,"Stinson Beach, CA",The Group,2015,"Pacific Seabird Group.       ",v.42:no.1-2 (2015),English,Page 22
https://www.biodiversitylibrary.org/page/52233365,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,2003,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.115 (2003),English,Page 490
https://www.biodiversitylibrary.org/page/52233393,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,2003,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.115 (2003),English,Page 518
