﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54259329,Journal,"Annals of botany  ",London,Academic Press [etc.],1889,"Balfour, Isaac Bayley,      1853 -1922",v.4 (1889-1891),English,Page lxxxix
https://www.biodiversitylibrary.org/page/17186685,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1891,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1890 (1891),English,Page 57
https://www.biodiversitylibrary.org/page/17186935,Journal,"Annals of horticulture in North America; a witness of passing events and a record of progress  ",New York,"Rural publishing company, [etc.]",1891,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1890 (1891),English,Page 307
https://www.biodiversitylibrary.org/page/5167284,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1921,"Board of Control of Botanical Abstracts.       ","7-8, 1921",English,Page 329
https://www.biodiversitylibrary.org/page/33508694,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1890,"Mohl, Hugo von,      1805 -1872",Jahrg.48 (1890),German,Column XXIII
https://www.biodiversitylibrary.org/page/33508910,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1890,"Mohl, Hugo von,      1805 -1872",Jahrg.48 (1890),German,Column 499
https://www.biodiversitylibrary.org/page/5016786,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1920,"'s Lands Plantentuin.       ",ser.3:v.2 (1920),English,Page 125
https://www.biodiversitylibrary.org/page/63492796,Collection,"Descriptions of orchid genera  ",,,1880,"Kraenzlin, Fritz,      1847 -1934",v.8,German,Page 67
https://www.biodiversitylibrary.org/page/37879190,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 428
https://www.biodiversitylibrary.org/page/37879191,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1905,"Kebun Raya Indonesia.       ",pt.6 (1905),English,Page 429
https://www.biodiversitylibrary.org/page/25655667,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1909,,v.73 1909,English,
https://www.biodiversitylibrary.org/page/34427896,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1890,"Sargent, Charles Sprague,      1841 -1927",v.3 (1890),English,Page iv
https://www.biodiversitylibrary.org/page/25923728,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1890,,ser.3:v.7 (1890),English,
