﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085990,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 631
https://www.biodiversitylibrary.org/page/31190283,Book,"Global Biodiversity: status of the Earth's living resources  ",,,1992,,1992,English,Page 216
https://www.biodiversitylibrary.org/page/62370036,Book,"A handbook to plants in Victoria  ","[Carlton, Vic.]",Melbourne University Press,1970,"Willis, J. H.     (James Hamlyn), 1910 -1995","vol. 1: Ferns, conifers and monocotyledons",English,Page 148
https://www.biodiversitylibrary.org/page/51225687,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.14 (2000),,Page 88
https://www.biodiversitylibrary.org/page/55290731,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2002,"Royal Botanic Gardens (Vic.)       ",v.16 (2002),,Page 38
https://www.biodiversitylibrary.org/page/55290729,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2002,"Royal Botanic Gardens (Vic.)       ",v.16 (2002),,Page 36
https://www.biodiversitylibrary.org/page/59689889,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2008,"Royal Botanic Gardens (Vic.)       ",v.26:no.2 (2008),,Page 44
https://www.biodiversitylibrary.org/page/59597073,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2016,"Royal Botanic Gardens (Vic.)       ",v.34 (2015-2016),,Page 17
https://www.biodiversitylibrary.org/page/59597069,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2016,"Royal Botanic Gardens (Vic.)       ",v.34 (2015-2016),,Page 21
https://www.biodiversitylibrary.org/page/59597075,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2016,"Royal Botanic Gardens (Vic.)       ",v.34 (2015-2016),,Page 15
https://www.biodiversitylibrary.org/page/57902449,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2001,"National Herbarium of New South Wales,       ",v.9:no.3 (2001:Dec.),English,Page 445
https://www.biodiversitylibrary.org/page/39906169,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1981,"Field Naturalists' Club of Victoria.       ",v.98 (1981),English,Page 57
https://www.biodiversitylibrary.org/page/40009691,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1991,"Field Naturalists' Club of Victoria.       ",v. 108 (1991),English,Page 39
https://www.biodiversitylibrary.org/page/40007203,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1992,"Field Naturalists' Club of Victoria.       ",v.109 (1992),English,Page 123
