﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32224282,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1932,"American Fern Society.       ",v.21-23(1931-1933),,Page 98
https://www.biodiversitylibrary.org/page/31994041,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1954,"American Fern Society.       ",v.44-45(1954-1955),,Page 53
https://www.biodiversitylibrary.org/page/31994044,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1954,"American Fern Society.       ",v.44-45(1954-1955),,Page 56
https://www.biodiversitylibrary.org/page/31994043,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1954,"American Fern Society.       ",v.44-45(1954-1955),,Page 55
https://www.biodiversitylibrary.org/page/40414919,Journal,"Bulletin  ","Loughton, Essex",the Society,1993,"British Pteridological Society.       ",v.3-4 (1984-1995),English,Page 151
https://www.biodiversitylibrary.org/page/40594972,Journal,"Bulletin  ","Loughton, Essex",the Society,1998,"British Pteridological Society.       ",v.5:no.3 (1998),English,Page 129
https://www.biodiversitylibrary.org/page/40595322,Journal,"Bulletin  ","Loughton, Essex",the Society,2002,"British Pteridological Society.       ",v.6:no.1 (2002),English,Page 69
https://www.biodiversitylibrary.org/page/40593048,Journal,"Bulletin  ","Loughton, Essex",the Society,2005,"British Pteridological Society.       ",v.6:no.4 (2005),English,Page 342
https://www.biodiversitylibrary.org/page/40592890,Journal,"Bulletin  ","Loughton, Essex",the Society,2006,"British Pteridological Society.       ",v.6:no.5 (2006),English,Page 404
https://www.biodiversitylibrary.org/page/40593149,Journal,"Bulletin  ","Loughton, Essex",the Society,2008,"British Pteridological Society.       ",v.7:no.1 (2008),English,Page 89
https://www.biodiversitylibrary.org/page/46958432,Journal,"Bulletin  ","Loughton, Essex",the Society,2010,"British Pteridological Society.       ",v.7:no.3 (2010),English,Page 203
https://www.biodiversitylibrary.org/page/47095908,Journal,"Bulletin  ","Loughton, Essex",the Society,2012,"British Pteridological Society.       ",v.7:no.5 (2012),English,Page 434
https://www.biodiversitylibrary.org/page/55224171,Journal,"Bulletin  ","Loughton, Essex",the Society,2015,"British Pteridological Society.       ",v.8:no.2 (2015),English,Page 162
https://www.biodiversitylibrary.org/page/62809648,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 30
https://www.biodiversitylibrary.org/page/383169,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1940,"United States.  National Herbarium.     ",v.26 (1940),English,Page 307
https://www.biodiversitylibrary.org/page/39055188,Journal,"The Fern gazette  ",[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 30
https://www.biodiversitylibrary.org/page/39055186,Journal,"The Fern gazette  ",[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 28
https://www.biodiversitylibrary.org/page/39055187,Journal,"The Fern gazette  ",[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 29
https://www.biodiversitylibrary.org/page/39055190,Journal,"The Fern gazette  ",[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 32
https://www.biodiversitylibrary.org/page/39055596,Journal,"The Fern gazette  ",[London],British Pteridological Society,1985,"British Pteridological Society.       ",v.13 (1985-1990),English,Page 16
https://www.biodiversitylibrary.org/page/59600729,Journal,"The Fern gazette  ",[London],British Pteridological Society,2015,"British Pteridological Society.       ",v. 20:no. 1 (2015),English,Page 6
https://www.biodiversitylibrary.org/page/30045991,Book,"Flora of Japan : in English : combined, much revised and extended translation  ",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 91
https://www.biodiversitylibrary.org/page/36483830,,"gui zhou jue lei zhi wu zhi 贵州蕨类植物志  ",,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 670
https://www.biodiversitylibrary.org/page/36483831,,"gui zhou jue lei zhi wu zhi 贵州蕨类植物志  ",,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 671
https://www.biodiversitylibrary.org/page/36483892,,"gui zhou jue lei zhi wu zhi 贵州蕨类植物志  ",,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,
https://www.biodiversitylibrary.org/page/54826420,Journal,"Hardy Fern Foundation newsletter  ","Medina, WA",The Foundation,1995,"Hardy Fern Foundation.       ",v.5:no.2 (1995),English,Page 13
https://www.biodiversitylibrary.org/page/54834667,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,1999,"Hardy Fern Foundation.       ",v.9:no.3 (1999),English,Page 48
https://www.biodiversitylibrary.org/page/54820599,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2001,"Hardy Fern Foundation.       ",v.11:no.3 (2001),English,Page 67
https://www.biodiversitylibrary.org/page/54820573,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2002,"Hardy Fern Foundation.       ",v.12:no.3 (2002),English,Page 81
https://www.biodiversitylibrary.org/page/54808306,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2003,"Hardy Fern Foundation.       ",v.13:no.3 (2003),English,Page 84
https://www.biodiversitylibrary.org/page/54806308,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2005,"Hardy Fern Foundation.       ",v.15:no.2 (2005),English,Page 2
https://www.biodiversitylibrary.org/page/54806314,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2005,"Hardy Fern Foundation.       ",v.15:no.2 (2005),English,Page 8
https://www.biodiversitylibrary.org/page/54805427,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2005,"Hardy Fern Foundation.       ",v.15:no.3 (2005),English,Page 19
https://www.biodiversitylibrary.org/page/54834522,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2006,"Hardy Fern Foundation.       ",v.16:no.2 (2006),English,Page 57
https://www.biodiversitylibrary.org/page/54834725,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2008,"Hardy Fern Foundation.       ",v.18:no.3 (2008),English,Page 60
https://www.biodiversitylibrary.org/page/54808811,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2009,"Hardy Fern Foundation.       ",v.19:no.4 (2009),English,Page 108
https://www.biodiversitylibrary.org/page/54808806,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2009,"Hardy Fern Foundation.       ",v.19:no.4 (2009),English,Page 103
https://www.biodiversitylibrary.org/page/54808617,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2011,"Hardy Fern Foundation.       ",v.21:no.3 (2011),English,Page 64
https://www.biodiversitylibrary.org/page/54821629,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2011,"Hardy Fern Foundation.       ",v.21:no.4 (2011),English,Page 81
https://www.biodiversitylibrary.org/page/54821625,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2011,"Hardy Fern Foundation.       ",v.21:no.4 (2011),English,Page 77
https://www.biodiversitylibrary.org/page/54821626,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2011,"Hardy Fern Foundation.       ",v.21:no.4 (2011),English,Page 78
https://www.biodiversitylibrary.org/page/54807331,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2012,"Hardy Fern Foundation.       ",v.22:no.3 (2012),English,Page 63
