﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44513093,Book,"17th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 69
https://www.biodiversitylibrary.org/page/44532537,Book,"18th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 68
https://www.biodiversitylibrary.org/page/46141501,Book,"1900 catalogue of plants and seeds of rare flowers : comprising hardy cacti, select hardy perennials, Colorado shrubs, bulbs, alpines, etc  ","Boulder, Colo",D.M. Andrews,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 18
https://www.biodiversitylibrary.org/page/48752511,Book,"1901 catalogue : greenhouse and bedding plants, flower and vegetable seeds  ","Woodstock, Vt",Geo. H. Mass,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 22
https://www.biodiversitylibrary.org/page/58868216,Book,"1935, when you think of planting, think of us : evergreens, shade trees, hardy shrubs, vines, roses, perennials, fruit trees  ","Monroe, Michigan",I.E. Ilgenfritz Sons & Co,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,
https://www.biodiversitylibrary.org/page/59518843,Book,"1937 G.C. van Meeuwen & Sons N.V., bulbgrowers & exporters : miscellaneous bulbs our specialty  ","Heemstede, Holland",G.C. van Meeuwen & Sons,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 87
https://www.biodiversitylibrary.org/page/31085884,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 525
https://www.biodiversitylibrary.org/page/46611972,Book,"20th annual catalogue of seeds & plants for 1905  ","Los Angeles, Calif",Germain Seed Co,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 57
https://www.biodiversitylibrary.org/page/54870849,Book,"81 years of nursery service  ","Monroe, Michigan",I.E. Ilgenfritz Sons & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 59
https://www.biodiversitylibrary.org/page/57024178,Book,"After fifty years : 1882-1932  ","Springfield, N.J",F. & F. Nurseries,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 181
https://www.biodiversitylibrary.org/page/48799583,Book,"Alfred Bridgeman seeds  ",New York,,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 4
https://www.biodiversitylibrary.org/page/46236531,Book,"Alfred Bridgeman seeds  ",New York,Alfred Bridgeman,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 4
https://www.biodiversitylibrary.org/page/46222215,Book,"Alfred Bridgeman seeds  ",New York,,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 4
https://www.biodiversitylibrary.org/page/46222254,Book,"Alfred Bridgeman seeds  ",New York,,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 43
https://www.biodiversitylibrary.org/page/24952047,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1899,"American Florists Company.       ",v.14 pt.2 1899,English,Page 930
https://www.biodiversitylibrary.org/page/24952106,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1899,"American Florists Company.       ",v.14 pt.2 1899,English,Page 989
https://www.biodiversitylibrary.org/page/24976489,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1901,"American Florists Company.       ",v.17 1901-02,English,Page 553
https://www.biodiversitylibrary.org/page/24975041,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1902,"American Florists Company.       ",v.18 1902,English,Page 79
https://www.biodiversitylibrary.org/page/24960200,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1903,"American Florists Company.       ",v.20 1903,English,Page 674
https://www.biodiversitylibrary.org/page/26860747,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1905,"American Florists Company.       ",v.25 1905-06,English,Page 950
https://www.biodiversitylibrary.org/page/25370591,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 469
https://www.biodiversitylibrary.org/page/25370614,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1906,"American Florists Company.       ",v.26 1906,English,Page 492
https://www.biodiversitylibrary.org/page/54464486,Journal,"Annals of botany  ",London,Academic Press [etc.],1914,"Balfour, Isaac Bayley,      1853 -1922",v.28 (1914),English,Page 724
https://www.biodiversitylibrary.org/page/54108409,Journal,"Annals of botany  ",London,Academic Press [etc.],1907-1916,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 16
https://www.biodiversitylibrary.org/page/54108469,Journal,"Annals of botany  ",London,Academic Press [etc.],1907-1916,"Balfour, Isaac Bayley,      1853 -1922",Index:v.11-30 (1897-1916),English,Page 32
https://www.biodiversitylibrary.org/page/58850537,Journal,"... annual catalogue  ","Los Angeles, CA",Germain Seed and Plant Company,1903,"Germain Seed and Plant Company.       ",1903,,Page 68
https://www.biodiversitylibrary.org/page/45892007,Book,"Annual descriptive catalogue of Alfred Bridgeman flower, vegetable and grass seeds  ","New York City, N.Y",,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 4
https://www.biodiversitylibrary.org/page/45884835,Book,"Annual descriptive catalogue of seeds  ",New York,,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 4
https://www.biodiversitylibrary.org/page/45929951,Book,"Annual descriptive catalogue of seeds : the largest collection in the world  ","New York, N.Y",J.M. Thorburn & Co,1897,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1897,English,Page 5
https://www.biodiversitylibrary.org/page/46132735,Journal,"Annual spring catalogue  ",New York,W.E. Marshall & Co,,"Marshall, W.E. & Co.       ",n.d. Descriptive Catalog,English,27
https://www.biodiversitylibrary.org/page/63494437,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1988,"Australian Garden History Society       ",v.7 (1987-1988),English,Page 274
https://www.biodiversitylibrary.org/page/50315129,Book,"The Bay State handbook of general information on trees and hardy plants 1918 ","North Abington, Mass",Bay State Nurseries,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 50
https://www.biodiversitylibrary.org/page/50539196,Book,"The Bay State handbook of general information on trees and hardy plants : 1919  ","North Abington, Mass",Bay State Nurseries,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 50
https://www.biodiversitylibrary.org/page/59316973,Journal,"Better gardens for ...  ","Boston, Mass",Breck's,1897,"Breck, Joseph,      1794 -1873",1897 High Grade Seeds,,Page v
https://www.biodiversitylibrary.org/page/52593121,Book,"Better plants. February-March, 1925 Vol. III no. 1","Wyomissing, Penna",Bertrand H. Farr,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,
https://www.biodiversitylibrary.org/page/53413308,Book,"Better plants. September-October, 1924 Vol. II no. 5","[Wyomissing, Pa",Bertrand H. Farr],1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 3
https://www.biodiversitylibrary.org/page/46839242,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 87
https://www.biodiversitylibrary.org/page/47671908,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 95
https://www.biodiversitylibrary.org/page/43744944,Journal,"Botany : current literature  ",,,1926,"United States.  Bureau of Plant Industry. Library.     ",1926,English,Page 36
https://www.biodiversitylibrary.org/page/46329735,Book,"Bridgeman's high grade seeds  ",New York,Alfred Bridgeman,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 4
https://www.biodiversitylibrary.org/page/46756565,Book,"Bridgeman's high grade seeds  ",New York,,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 4
https://www.biodiversitylibrary.org/page/46391954,Book,"Bridgeman's high grade seeds  ",New York,[Edward A. Peth,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 4
https://www.biodiversitylibrary.org/page/46756604,Book,"Bridgeman's high grade seeds  ",New York,,1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 43
https://www.biodiversitylibrary.org/page/46605754,Book,"Bridgeman's high grade seeds  ",New York,[Edward A. Peth,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 4
https://www.biodiversitylibrary.org/page/46605793,Book,"Bridgeman's high grade seeds  ",New York,[Edward A. Peth,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 43
https://www.biodiversitylibrary.org/page/40914994,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 52
https://www.biodiversitylibrary.org/page/31044665,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",v.1 (1896-1900),English,Page 350
https://www.biodiversitylibrary.org/page/57442821,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 350
https://www.biodiversitylibrary.org/page/46257236,Book,"Catalogue of greenhouse and bedding plants : flower and vegetable seeds  ","Woodstock, Vt",George H. Mass,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 22
https://www.biodiversitylibrary.org/page/46612048,Book,"Catalogue of rare seeds : comprising the best hardy ornamentals from the mountains of Colorado and from other lands  ","Boulder, Colo",D.M. Andrews,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 9
https://www.biodiversitylibrary.org/page/46366456,Book,"Catalogue of rare seeds : comprising the best hardy ornamentals from the mountains of Colorado and from other lands  ","Boulder, Colo",D.M. Andrews,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 13
https://www.biodiversitylibrary.org/page/46612058,Book,"Catalogue of rare seeds : comprising the best hardy ornamentals from the mountains of Colorado and from other lands  ","Boulder, Colo",D.M. Andrews,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,
https://www.biodiversitylibrary.org/page/44513388,Book,"Catalogue of seeds, agricultural & horticultural supplies and guide for the garden, field & farm  ","Los Angeles, Calif",Germain,1899,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1899,English,Page 2
https://www.biodiversitylibrary.org/page/29055796,Book,"Colour in my garden  ","Garden City, N.Y","Doubleday, Page",1918,"Wilder, Louise Beebe,      1878 -1938",,English,Page 28
https://www.biodiversitylibrary.org/page/24214314,Book,"The complete home landscape  ",New York,A. T. De La Mare,1924,"Jennings, Arthur J.       ",,English,Page 156
https://www.biodiversitylibrary.org/page/24214319,Book,"The complete home landscape  ",New York,A. T. De La Mare,1924,"Jennings, Arthur J.       ",,English,Page 161
https://www.biodiversitylibrary.org/page/24214323,Book,"The complete home landscape  ",New York,A. T. De La Mare,1924,"Jennings, Arthur J.       ",,English,Page 165
https://www.biodiversitylibrary.org/page/24214324,Book,"The complete home landscape  ",New York,A. T. De La Mare,1924,"Jennings, Arthur J.       ",,English,Page 166
https://www.biodiversitylibrary.org/page/24214326,Book,"The complete home landscape  ",New York,A. T. De La Mare,1924,"Jennings, Arthur J.       ",,English,Page 168
https://www.biodiversitylibrary.org/page/46504230,Book,"Delectus seminum anno ... (partin ac ... et ...) collectorum, quae Hortus Botanicus Academiae Agronomicae rei Publicae Alboruthenicae pro mutua commutatione offert  ",Gorkij,Hortus Botanicus Universitatis Gorkijensis,1941,"Nizhegorodskiĭ gosudarstvennyĭ universitet imeni N.I. Lobachevskogo.       ","1928-1932, 1935-1939, 1941-1947",Undetermined,Page 15
https://www.biodiversitylibrary.org/page/59389493,Journal,"Descriptions and prices of one hundred select hardy perennial plants of the Rocky Mountains  ","Boulder, Colo",D.M. Andrews,1903,"Andrews, D. M. (Firm)       ",1903-1904 RareSeeds,,Page 5
https://www.biodiversitylibrary.org/page/49954992,Book,"Descriptive catalog of choice hardy trees, vines, shrubs, evergreens, roses, perennials, fruits, etc  ","New York City, N.Y",Morris Nursery Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 42
https://www.biodiversitylibrary.org/page/50425484,Book,"Descriptive catalog of choice hardy trees, vines, shrubs, evergreens, roses, perennials, fruits, etc  ","New York City, N.Y",Morris Nursery Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 42
https://www.biodiversitylibrary.org/page/49789900,Book,"Descriptive catalogue  ","Eatontown, N.J",Thomas Hancock,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 47
https://www.biodiversitylibrary.org/page/49698167,Book,"Descriptive catalogue of choice hardy trees, vines, shrubs, evergreens, roses, perennials, fruits, etc  ","New York City, N.Y",Morris Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 43
https://www.biodiversitylibrary.org/page/60834096,Book,"Evergreens, trees, shrubs, perennnials  ","East View, New York",Raven Rock Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 29
https://www.biodiversitylibrary.org/page/24408509,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1896,,v.8 1896,English,Page 980
https://www.biodiversitylibrary.org/page/24408594,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1896,,v.8 1896,English,
https://www.biodiversitylibrary.org/page/25091287,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1902,,v.14 1902,English,Page 905
https://www.biodiversitylibrary.org/page/25091317,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1902,,v.14 1902,English,Page 935
https://www.biodiversitylibrary.org/page/25084225,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1903,,v.15 1903,English,Page 571
https://www.biodiversitylibrary.org/page/24412504,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1915,,v.39 1915,English,Page 1041
https://www.biodiversitylibrary.org/page/24412555,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1915,,v.39 1915,English,Page 1092
https://www.biodiversitylibrary.org/page/24412610,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1915,,v.39 1915,English,Page 1147
https://www.biodiversitylibrary.org/page/24412719,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1915,,v.39 1915,English,Page 1256
https://www.biodiversitylibrary.org/page/25769097,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1919,,v.47 1919,English,Page 1133
https://www.biodiversitylibrary.org/page/25769149,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1919,,v.47 1919,English,Page 1185
https://www.biodiversitylibrary.org/page/27298524,Journal,"The Florists' exchange : a weekly medium of interchange for florists, nurserymen, seedsmen and the trade in general  ","New York, N.Y",[A.T. De la Mare Ptg. and Pub. Co,1920,,v.50 1920,English,Page 924
https://www.biodiversitylibrary.org/page/26764589,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1906,,v.17:no.431 (1906),English,
https://www.biodiversitylibrary.org/page/26765217,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1906,,v.18:no.458 (1906),English,
https://www.biodiversitylibrary.org/page/26814212,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1910,,v.25:no.640 (1910),English,
https://www.biodiversitylibrary.org/page/26800960,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1910,,v.26:no.666 (1910),English,
https://www.biodiversitylibrary.org/page/26800962,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1910,,v.26:no.666 (1910),English,
https://www.biodiversitylibrary.org/page/26694938,Journal,"Florists' review  ",Chicago,Florists' Pub. Co,1915,,v.35:pt.2 (1915),English,
https://www.biodiversitylibrary.org/page/24648255,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1898,,v.53 1898,English,Page 463
https://www.biodiversitylibrary.org/page/24648281,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1898,,v.53 1898,English,Page 487
https://www.biodiversitylibrary.org/page/24648301,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1898,,v.53 1898,English,Page 505
https://www.biodiversitylibrary.org/page/24649948,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.55 1899,English,Page 436
https://www.biodiversitylibrary.org/page/25637136,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.56 1899,English,Page 86
https://www.biodiversitylibrary.org/page/25636664,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.64 1903,English,Page 130
https://www.biodiversitylibrary.org/page/61188885,Book,"Garden gems : spring, summer, autumn, winter 1946  ","East Rutherford, New Jersey",Bobbink & Atkins,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 40
https://www.biodiversitylibrary.org/page/59208868,Journal,"The Garden magazine  ","New York, N.Y","Doubleday, Page & Co",1923,,v.37 (1923),English,Page 123
https://www.biodiversitylibrary.org/page/38121532,Book,"The garden month by month; describing the appearance, color,     dates of bloom, height and cultivation of all desirable hardy herbaceous        perennials for the formal or wild garden, with additional lists of aquatics,    vines, ferns, etc  ","Garden City, N.Y","Garden City publishing company, inc",1907,"Cameron, Robert,      1860 -1957",,English,
https://www.biodiversitylibrary.org/page/37862455,Book,"The garden month by month; describing the appearance, color, dates of bloom and cultivation of all desirable, hardy plants for the formal or wild garden, with additional lists of aquatics, vines, etc  ",New York,F. A. Stokes Company,1907,"Cameron, Robert,      1860 -1957",,English,Page 380
https://www.biodiversitylibrary.org/page/17344700,Book,"The garden month by month; describing the appearance, color, dates of bloom, height and cultivation of all desirable, hardy herbaceous perennials for the formal or wild garden with additional lists of aquatics, vines, ferns, etc  ",New York,F.A. Stokes Co,1907,"Cameron, Robert,      1860 -1957",,English,
https://www.biodiversitylibrary.org/page/37862579,Book,"The garden month by month; describing the appearance, color, dates of bloom and cultivation of all desirable, hardy plants for the formal or wild garden, with additional lists of aquatics, vines, etc  ",New York,F. A. Stokes Company,1907,"Cameron, Robert,      1860 -1957",,English,Page 504
https://www.biodiversitylibrary.org/page/58121319,Book,"The garden month by month; describing the appearance, color, dates of bloom and cultivation of all desirable, hardy plants for the formal or wild garden, with additional lists of aquatics, vines, etc  ",New York,F. A. Stokes Company,1907,"Cameron, Robert,      1860 -1957",,English,Page 504
https://www.biodiversitylibrary.org/page/25770563,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1898,,ser.3:v.24 (1898),English,Page 28
https://www.biodiversitylibrary.org/page/25906659,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1902,,ser.3:v.32 (1902),English,Page 135
https://www.biodiversitylibrary.org/page/23244210,Book,"Gardening for amateurs; a simple, complete, and practical guide for garden lovers  ",New York,Funk and Wagnalls company,1915,"Thomas, H. H.     (Harry Higgott)  ",1,English,Page 387
https://www.biodiversitylibrary.org/page/59051471,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1899,,v.15(1898-1899),English,Page 425
https://www.biodiversitylibrary.org/page/59087232,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1903,,v.20(1903),English,Page 714
https://www.biodiversitylibrary.org/page/6672237,Journal,"Gartenflora  ",Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 576
https://www.biodiversitylibrary.org/page/6672238,Journal,"Gartenflora  ",Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 577
https://www.biodiversitylibrary.org/page/6672382,Journal,"Gartenflora  ",Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 655
https://www.biodiversitylibrary.org/page/6672390,Journal,"Gartenflora  ",Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 661
https://www.biodiversitylibrary.org/page/47522722,Journal,"Gartenflora  ",Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 576
https://www.biodiversitylibrary.org/page/47522803,Journal,"Gartenflora  ",Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 655
https://www.biodiversitylibrary.org/page/47522809,Journal,"Gartenflora  ",Erlangen,F. Enke,1896,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.45 (1896),German,Page 661
https://www.biodiversitylibrary.org/page/6673894,Journal,"Gartenflora  ",Erlangen,F. Enke,1899,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.48 (1899),German,Page 671
https://www.biodiversitylibrary.org/page/49107792,Collection,"[H. Cannell & Sons materials]  ","Swanley, Kent, England",H. Cannell & Sons,1899,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",1899,English,Page 99
https://www.biodiversitylibrary.org/page/54186082,Book,"Hampel's Gartenbuch für Jedermann : Anleitung zur praktischen Ausübung aller Zweige der Gärtnerei : aus der Praxis für die Praxis : mit 198 in den Text gedruckten Abbildungen  ",Berlin,Verlagsbuchhandlung Paul Parey,1902,"Kunert, Fritz,       ",,German,Page 429
https://www.biodiversitylibrary.org/page/46159726,Book,"Hardy cacti, Colorado shrubs and plants : illustrated catalogue  ","Boulder, Colo",D.M. Andrews,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 16
https://www.biodiversitylibrary.org/page/55087826,Book,"Hardy herbaceous & Alpine plants : autumn 1928  ","Mentor, Ohio",Wayside Gardens Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 64
https://www.biodiversitylibrary.org/page/55082588,Book,"Hardy herbaceous & Alpine plants : spring 1928  ","Mentor, Ohio",Wayside Gardens Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 73
https://www.biodiversitylibrary.org/page/55496173,Book,"Hardy herbaceous & Alpine plants : spring 1929  ","Mentor, Ohio",Wayside Gardens Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 73
https://www.biodiversitylibrary.org/page/55077651,Book,"Hardy herbaceous & Alpine plants : wholesale catalog, autumn 1928  ","Mentor, Ohio",Wayside Gardens Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 64
https://www.biodiversitylibrary.org/page/55465995,Book,"Hardy herbaceous & Alpine plants : wholesale catalog, autumn 1929  ","Mentor, Ohio",Wayside Gardens Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 77
https://www.biodiversitylibrary.org/page/56061285,Book,"Hardy herbaceous & Alpine plants : wholesale catalog, fall 1930  ","Mentor, Ohio",Wayside Gardens Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 78
https://www.biodiversitylibrary.org/page/56067041,Book,"Hardy herbaceous & Alpine plants : wholesale catalog, spring 1930  ","Mentor, Ohio",Wayside Gardens Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 72
https://www.biodiversitylibrary.org/page/55462963,Book,"Hardy herbaceous & Alpine plants : wholesale catalog, Spring 1929  ","Mentor, Ohio",Wayside Gardens Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/55087749,Book,"Hardy herbaceous & Alpine plants : wholesale catalog, Spring 1928  ","Mentor, Ohio",Wayside Gardens Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 73
https://www.biodiversitylibrary.org/page/55192184,Book,"Hardy herbaceous plants  ","Rutherford, New Jersey",Bobbink & Atkins,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 66
