﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15448875,Book,"Les bambous : végétation, culture, multiplication en Europe, en Algérie et généralement dans tout le bassin méditerranéen nord de l'Afrique, Maroc, Tunisie, Egypte  ",Paris,Au siége de la Société d'acclimatation,1878,"Rivière, Auguste,      1821 -1877",,French,Page 23
https://www.biodiversitylibrary.org/page/15449006,Book,"Les bambous : végétation, culture, multiplication en Europe, en Algérie et généralement dans tout le bassin méditerranéen nord de l'Afrique, Maroc, Tunisie, Egypte  ",Paris,Au siége de la Société d'acclimatation,1878,"Rivière, Auguste,      1821 -1877",,French,Page 154
https://www.biodiversitylibrary.org/page/33871331,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1870,"Mohl, Hugo von,      1805 -1872",Jahrg.28 (1870) [Incomplete],German,Column 547
https://www.biodiversitylibrary.org/page/5047592,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1878,"Société d'acclimatation       ",ser.3:t.5 (1878),French,Page 237
https://www.biodiversitylibrary.org/page/39353416,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1878,"Société d'acclimatation       ",ser.3:t.5 (1878),French,Page 237
https://www.biodiversitylibrary.org/page/39353889,Journal,"Bulletin de la Société d'acclimatation  ",Paris,Société d'acclimatation,1878,"Société d'acclimatation       ",ser.3:t.5 (1878),French,Page 598
https://www.biodiversitylibrary.org/page/62032099,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 957
https://www.biodiversitylibrary.org/page/62681368,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 825
https://www.biodiversitylibrary.org/page/387369,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1931,"United States.  National Herbarium.     ",v.24 (1931),English,Page 313
https://www.biodiversitylibrary.org/page/384119,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 37
https://www.biodiversitylibrary.org/page/384161,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2000,"United States.  National Herbarium.     ",v.39 (2000),English,Page 79
https://www.biodiversitylibrary.org/page/17100949,Book,"Forest culture and eucalyptus trees  ",San Francisco,Cubery,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 400
https://www.biodiversitylibrary.org/page/59771763,Book,"Forest culture and eucalyptus trees  ",San Francisco,Cubery & Company,1876,"Cooper, Ellwood,      1829 -1918",,English,Page 400
https://www.biodiversitylibrary.org/page/25926806,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1895,,v.47 1895,English,Page 17
https://www.biodiversitylibrary.org/page/25926805,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1895,,v.47 1895,English,Page 16
https://www.biodiversitylibrary.org/page/1575028,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",4,German,Page 837
https://www.biodiversitylibrary.org/page/42364281,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 159
