﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15918096,Journal,"Annual report of the Laguna Marine Laboratory  ","Claremont, Calif","Dept. of Biology, Pomona College",1917,"Laguna Marine Laboratory.       ",5th (1917),English,Page 36
https://www.biodiversitylibrary.org/page/1488213,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1980,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 159 (1980),English,
https://www.biodiversitylibrary.org/page/34304634,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 120
https://www.biodiversitylibrary.org/page/34304629,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 115
https://www.biodiversitylibrary.org/page/12480190,Journal,"Journal of entomology and zoology  ","Claremont, Calif., U.S.A",Pomona College Dept. of Zoology,1913,"Pomona College (Claremont, Calif.).  Dept. of Zoology.     ",v.9 (1917),English,Page 34
https://www.biodiversitylibrary.org/page/3180136,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",no.143 (1985:Aug.),English,Page 18
https://www.biodiversitylibrary.org/page/39493588,Book,"Sublitteral ecology of the kelp beds of Del Monte beach, Monterey, California  ","Monterey, California"," Naval Postgraduate School",1971,"Minter, Charles Taps.       ",,English,
https://www.biodiversitylibrary.org/page/39493722,Book,"Sublitteral ecology of the kelp beds of Del Monte beach, Monterey, California  ","Monterey, California"," Naval Postgraduate School",1971,"Minter, Charles Taps.       ",,English,
https://www.biodiversitylibrary.org/page/39493818,Book,"Sublitteral ecology of the kelp beds of Del Monte beach, Monterey, California  ","Monterey, California"," Naval Postgraduate School",1971,"Minter, Charles Taps.       ",,English,
https://www.biodiversitylibrary.org/page/29548610,Journal,"University of California publications in zoology  ",Berkeley,University Press,1917,"University of California, Berkeley.       ",v.16 (1915-1917),English,Page 470
https://www.biodiversitylibrary.org/page/29548609,Journal,"University of California publications in zoology  ",Berkeley,University Press,1917,"University of California, Berkeley.       ",v.16 (1915-1917),English,Page 469
https://www.biodiversitylibrary.org/page/29548674,Journal,"University of California publications in zoology  ",Berkeley,University Press,1915,"University of California, Berkeley.       ",v.16 (1915-1917),English,Page 516
