﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7068121,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 214
https://www.biodiversitylibrary.org/page/57389114,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1962,"Museu Nacional (Brazil)       ",v.52 (1962),Portugese,Page 118
https://www.biodiversitylibrary.org/page/12552894,Book,"Barbados-Antigua expedition; narrative and preliminary report of a zoological expedition from theUniversity of Iowa to the Lesser Antilles under the auspices of the Graduate College  ",Iowa City,The University,1919,"Nutting, Charles Cleveland,      1858 -1927",,English,Page 199
https://www.biodiversitylibrary.org/page/15722545,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1869,"Leuckart, Rudolf,      1823 -1898",1866-1871,German,Page 150
https://www.biodiversitylibrary.org/page/30378443,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 288
https://www.biodiversitylibrary.org/page/1557580,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1981,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 160 (1981),English,Page 197
https://www.biodiversitylibrary.org/page/1563530,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1993,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 185 (1993),English,
https://www.biodiversitylibrary.org/page/10625515,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 145
https://www.biodiversitylibrary.org/page/10625753,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 383
https://www.biodiversitylibrary.org/page/10625468,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 98
https://www.biodiversitylibrary.org/page/10625568,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 198
https://www.biodiversitylibrary.org/page/10625467,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 97
https://www.biodiversitylibrary.org/page/10625502,Book,"The biology of marine animals  ",New York,Interscience Publishers,1960,"Nicol, J. A. Colin     (Joseph Arthur Colin), 1915 -",,English,Page 132
