﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7637504,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 166
https://www.biodiversitylibrary.org/page/7637505,Journal,"Bulletin  ",Washington,G.P.O,1918,"United States National Museum       ",no.97 (1918),English,Page 167
https://www.biodiversitylibrary.org/page/876717,Book,"... The grapsoid crabs of America  ",Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page 166
https://www.biodiversitylibrary.org/page/876275,Book,"... The grapsoid crabs of America  ",Washington,Govt. print. off,1918,"Rathbun, Mary Jane,      1860 -1943",,English,Page xvi
https://www.biodiversitylibrary.org/page/37061827,Book,"The marine decapod Crustacea of California, with special reference to the decapod Crustacea collected by the United States Bureau of Fisheries steamer ""Albatross"" in connection with the biological survey of San Francisco bay during the years 1912-1913  ",Berkeley,University of California press,1921,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",v.23 (1921),English,Page 266
https://www.biodiversitylibrary.org/page/37062075,Book,"The marine decapod Crustacea of California, with special reference to the decapod Crustacea collected by the United States Bureau of Fisheries steamer ""Albatross"" in connection with the biological survey of San Francisco bay during the years 1912-1913  ",Berkeley,University of California press,1921,"Schmitt, Waldo L.     (Waldo Lasalle), 1887 -1977",v.23 (1921),English,Page 444
https://www.biodiversitylibrary.org/page/55798994,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1989,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.8 (1989-1990),English,
https://www.biodiversitylibrary.org/page/55799006,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1989,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.8 (1989-1990),English,
https://www.biodiversitylibrary.org/page/56068275,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1993,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.11 (1992-1993),English,
https://www.biodiversitylibrary.org/page/29547717,Journal,"University of California publications in zoology  ",Berkeley,University Press,1921,"University of California, Berkeley.       ",v.23 (1921),English,Page 281
https://www.biodiversitylibrary.org/page/29547950,Journal,"University of California publications in zoology  ",Berkeley,University Press,1921,"University of California, Berkeley.       ",v.23 (1921),English,Page 444
https://www.biodiversitylibrary.org/page/29547702,Journal,"University of California publications in zoology  ",Berkeley,University Press,1921,"University of California, Berkeley.       ",v.23 (1921),English,Page 266
