﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1478526,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1896,,v.5=no.17-20 (1896),English,Page 52
https://www.biodiversitylibrary.org/page/1477276,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1897,,v.6=no.21-24 (1897),English,Page 116
https://www.biodiversitylibrary.org/page/1476641,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1898,,v.7=no.25-28 (1898),English,Page 96
https://www.biodiversitylibrary.org/page/930300,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1900,,v.9=no.33-36 (1900),English,Page 164
https://www.biodiversitylibrary.org/page/57941979,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 49
https://www.biodiversitylibrary.org/page/62595067,Journal,"Bulletin  ",Rouen,,1877,"Société des amis des sciences naturelles de Rouen.       ","2nd serie, v. 13",French,Page 88
https://www.biodiversitylibrary.org/page/40848719,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1900,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 2
https://www.biodiversitylibrary.org/page/11627611,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1901,"Royal Botanic Gardens, Kew.       ",1901,English,Page 2
https://www.biodiversitylibrary.org/page/11157087,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1902,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 2
https://www.biodiversitylibrary.org/page/11157232,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 2
https://www.biodiversitylibrary.org/page/11627739,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1904,"Royal Botanic Gardens, Kew.       ",1904-05,English,Page 2
https://www.biodiversitylibrary.org/page/11627915,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1905,"Royal Botanic Gardens, Kew.       ",1904-05,English,Page 2
https://www.biodiversitylibrary.org/page/11629679,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 421
https://www.biodiversitylibrary.org/page/11629681,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1907,"Royal Botanic Gardens, Kew.       ",1907,English,Page 2
https://www.biodiversitylibrary.org/page/11625236,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1908,"Royal Botanic Gardens, Kew.       ",1908,English,Page 476
https://www.biodiversitylibrary.org/page/11627276,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1909,"Royal Botanic Gardens, Kew.       ",1909,English,Page 1
https://www.biodiversitylibrary.org/page/11836317,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1911,"Royal Botanic Gardens, Kew.       ",1911,English,Page 1
https://www.biodiversitylibrary.org/page/11492463,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1922,"Royal Botanic Gardens, Kew.       ",1922,English,Page 2
https://www.biodiversitylibrary.org/page/11494411,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1923,"Royal Botanic Gardens, Kew.       ",1923,English,Page 2
https://www.biodiversitylibrary.org/page/30724078,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.101-110 (1907) [incomplete],English,Page 115
https://www.biodiversitylibrary.org/page/5198979,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.102-111 (1907),English,Page 53
https://www.biodiversitylibrary.org/page/5199037,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States.  Bureau of Plant Industry.     ",no.102-111 (1907),English,Page 115
