﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33964158,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.3 1895,French,Page 302
https://www.biodiversitylibrary.org/page/58238411,Book,"Caroli Allionii ... Rariorum Pedemontii stirpium Specimen primum ",Augustæ Taurinorum,"Excudebant Zappata, et Avondus",1755,"Allioni, Carlo,      1725 -1804",,Latin,Page 15
https://www.biodiversitylibrary.org/page/54742769,Journal,"Commentarii de rebus in scientia naturali et medicina gestis  ",Lipsiae [i.e. Leipzig],Apud Ioh. Fridericum Gleditsch,1756,"Johann Friedrich Gleditschens Buchhandlung,       ",v.5 (1756),Latin,Page 706
https://www.biodiversitylibrary.org/page/5272261,Book,"Flora Americae Septentrionalis : or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country  ",London,Printed for James Black and son,1816,"Pursh, Frederick,      1774 -1820",v.1-2 (1816),English,Page 323
https://www.biodiversitylibrary.org/page/49809290,Book,"Flora Americae Septentrionalis; or, A systematic arrangement and description of the plants of North America. Containing, besides what have been described by preceding authors, many new and rare species, collected during twelve years travels and residence in that country  ",London,"Printed for White, Cochrance, and co",1814,"Pursh, Frederick,      1774 -1820",v.1 (1814),English,Page 323
https://www.biodiversitylibrary.org/page/6132995,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",4,Latin,Page 699
https://www.biodiversitylibrary.org/page/12367039,Book,"A flora of the north-east of Ireland : including the Phanerogamia, the Cryptogamia vascularia, and the Muscineae  ",[Belfast],Belfast Naturalists' Field Club,1888,"Corry, Thomas H.     (Thomas Hughes), 1859 -1883",,English,Page 63
https://www.biodiversitylibrary.org/page/26046717,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1879,,n.s.:v.12 (1879),English,Page 535
https://www.biodiversitylibrary.org/page/18864771,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 215
https://www.biodiversitylibrary.org/page/16485882,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 215
https://www.biodiversitylibrary.org/page/5909447,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 642
https://www.biodiversitylibrary.org/page/28804758,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1895,,v.45 (1895),German,Page 351
https://www.biodiversitylibrary.org/page/43314455,Book,"Paradisi in sole, paradisus terrestris : or, a choice garden of all sorts of rarest flowers : with their nature, place of birth, time of flowering, names, and vertues to each plant, useful in physick, or admired for beauty. To which is annext a kitchen-garden furnished with all manner of herbs, roots, and fruits, for meat or sawce used with us. With the art of planting an orchard of all sorts of fruit-bearing trees and shrubs, shewing the nature of grafting, inoculating and pruning of them. Together with the right ordering, planting and preserving of them, with their select vertues: All unmentioned in former Herbals  ",London,"Printed by R.N. and are to be sold by Richard Thrale at his shop at the signe of the Cross-Keys at S. Pauls-gate, going into Cheap-side",1656,"Parkinson, John,      1567 -1650",,English,
https://www.biodiversitylibrary.org/page/56421930,Book,"Price list : fall, 1931 and spring, 1932  ","Pomfret Center, Conn",James H. Bowditch,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 22
https://www.biodiversitylibrary.org/page/26072220,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1799,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.1 (1799),Latin,Page 763
https://www.biodiversitylibrary.org/page/7411536,Book,"Systême sexuel des végétaux, suivant les classes, les ordres, les genres et les espèces, avec les caractères et les differences  ",Paris,A. Bertrand,1803,"Linné, Carl von,      1707 -1778",,French,Page 242
