﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085555,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 196
https://www.biodiversitylibrary.org/page/31085569,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 210
https://www.biodiversitylibrary.org/page/31184867,Book,"The botanic gardens list of rare and threatened species  ",,,1984,,1984,English,Page 14
https://www.biodiversitylibrary.org/page/62809617,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 61
https://www.biodiversitylibrary.org/page/50969364,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1993,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 46
https://www.biodiversitylibrary.org/page/50969370,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1993,"East Africa Natural History Society.       ",no.182-202 (1985-1993),English,Page 52
https://www.biodiversitylibrary.org/page/31458227,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 331
https://www.biodiversitylibrary.org/page/31189322,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 389
https://www.biodiversitylibrary.org/page/641397,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2000,"Missouri Botanical Garden.       ",v. 10 2000,English,Page 73
https://www.biodiversitylibrary.org/page/38689914,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 145
