﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15081132,Book,"De graminibus paniceis. Dissertatio botanica altera  ",Petropoli,Impensis Academiae Imperialis Scientiarum,1826,"Trinius, Carl Bernhard,      1778 -1844",,Latin,Page 28
https://www.biodiversitylibrary.org/page/15466309,Book,"De graminibus unifloris et sesquifloris, dissertatio botanica, sistens theoriae constructionis floris graminei epicrisin, terminologiae novae rationes, de methodo disquisitiones; adjecta generum ac specierum e tribu uni- et sesquiflororum plurium synopsi  ",Petropoli,Impensis Academiae Imperialis Scientiarum,1824,"Trinius, Carl Bernhard,      1778 -1844",1824,Latin,Page 255
https://www.biodiversitylibrary.org/page/33495224,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 702
https://www.biodiversitylibrary.org/page/148604,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1839,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.22:no.1 (1839),,Page 4
https://www.biodiversitylibrary.org/page/38691,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.25:no.2 (1842),,Page 569
https://www.biodiversitylibrary.org/page/51780162,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1986,"Pennsylvania Horticultural Society.       ",v.14:no.1-6 (1985-1986),English,Page 11
https://www.biodiversitylibrary.org/page/51780164,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1986,"Pennsylvania Horticultural Society.       ",v.14:no.1-6 (1985-1986),English,Page 13
https://www.biodiversitylibrary.org/page/35385974,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1838,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.12 (1838),,Page 689
https://www.biodiversitylibrary.org/page/19055365,Book,"The natural history of plants, their forms, growth, reproduction, and distribution: from the German of Anton Kerner von Marilaun ...  Tr. and ed. by F.W. Oliver ... with the assistance of Marian Busk ... and Mary F. Ewart ...  With about 2000 original woodcut illustrations and sixteen plates in colours  ",New York,H. Holt and company,1895,"Kerner von Marilaun, Anton,      1831 -1898",2 pt 2,English,Page 586
https://www.biodiversitylibrary.org/page/11239618,Book,"Nomenclator ""Florae Danicae;"" sive, Index systematicus et alphabeticus operis quod ""Icones florae Danicae"" inscribitur, cum enumeratione tabularum ordinem temporum habente, adiectis notis criticis  ",Hauniae,Lehmann & Stage,1887,"Lange, Joh.,      1818 -1898",,Latin,Page 275
https://www.biodiversitylibrary.org/page/13155929,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1991,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.71 no.3 (1991),English,Page 192
https://www.biodiversitylibrary.org/page/54618415,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1989,"Brooklyn Botanic Garden.       ",v.45 (1989-1990),English,Page 57
