﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15004457,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1840,"Otto, Friedrich,      1783 -1856",v.8 (1840),German,Page 23
https://www.biodiversitylibrary.org/page/14901492,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 230
https://www.biodiversitylibrary.org/page/62809823,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2014,"Australian Network for Plant Conservation.       ",v.23:no.1 (2014:Jun-Aug),English,Page 4
https://www.biodiversitylibrary.org/page/62137041,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1913,"Naturalists' Society of New South Wales.       ",v.1-2 (1906-1913),English,Page 227
https://www.biodiversitylibrary.org/page/62165259,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1924,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 168
https://www.biodiversitylibrary.org/page/62165269,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1924,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 178
https://www.biodiversitylibrary.org/page/62165304,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1925,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 223
https://www.biodiversitylibrary.org/page/62224866,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1962,"Naturalists' Society of New South Wales.       ",v.12:no.3 (1962:Oct),English,Page 17
https://www.biodiversitylibrary.org/page/62214097,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1964,"Naturalists' Society of New South Wales.       ",v.12:pt.4 (1964),English,Page 13
https://www.biodiversitylibrary.org/page/61346868,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,1936-1937,"Orchid Society of New South Wales.       ",v.1-2 (1936-1937),English,Page 11
