﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46408514,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 145
https://www.biodiversitylibrary.org/page/29150836,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1857,"Silliman, Benjamin,      1779 -1864",ser.2:v.23=no.67-69 (1857),English,Page 398
https://www.biodiversitylibrary.org/page/31534528,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 143
https://www.biodiversitylibrary.org/page/31534706,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1918,"Sociedad Científica Argentina       ",t.86 (1918),Spanish,Page 295
https://www.biodiversitylibrary.org/page/31284382,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1921,"Sociedad Científica Argentina       ",t.91-92 (1921),Spanish,Page 78
https://www.biodiversitylibrary.org/page/50468357,Journal,"Anales de la Universidad de Chile  ",Santiago,,1872,"Universidad de Chile.       ",t.41(1872),Spanish,Page 725
https://www.biodiversitylibrary.org/page/49706790,Journal,"Anales de la Universidad de Chile  ",Santiago,,1893,"Universidad de Chile.       ",t.84(1893),Spanish,Page 534
https://www.biodiversitylibrary.org/page/49706793,Journal,"Anales de la Universidad de Chile  ",Santiago,,1893,"Universidad de Chile.       ",t.84(1893),Spanish,Page 537
https://www.biodiversitylibrary.org/page/14592055,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.2:t.1-2 (1895-1897),Spanish,Page 58
https://www.biodiversitylibrary.org/page/4498775,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1909,"Museo Nacional de Buenos Aires.       ",ser.3:t.12 (1909),Spanish,Page 457
https://www.biodiversitylibrary.org/page/34898727,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1891-1895,"Museo Nacional de Chile.       ",no. 8-11 1891-95,Spanish,Page 29
https://www.biodiversitylibrary.org/page/34982014,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1903,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 73
https://www.biodiversitylibrary.org/page/14714245,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.24 1913,Spanish,Page 310
https://www.biodiversitylibrary.org/page/14714252,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.24 1913,Spanish,Page 317
https://www.biodiversitylibrary.org/page/14714344,Journal,"Anales del Museo Nacional de Historia Natural de Buenos Aires  ",Buenos Aires,"Impr. y Casa Editora ""Juan A. Alsina""",1911,"Museo Nacional de Historia Natural de Buenos Aires.       ",t.24 1913,Spanish,Page 409
https://www.biodiversitylibrary.org/page/1576486,Journal,"L'Année biologique  ",Paris,Masson,1920,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","25, new ser., t. 1 (1920-1921)",French,Page 239
https://www.biodiversitylibrary.org/page/7352798,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 535
https://www.biodiversitylibrary.org/page/13996263,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1910,English,Page 598
https://www.biodiversitylibrary.org/page/58411511,Book,"Annual report of the New Jersey State Museum : including a report of the Plants of Southern New Jersey, with especial reference to the Flora of the Pine Barrens and the geographic distribution of the species  ","Trenton, N.J",MacCrellish & Quigley,1910,"Stone, Witmer.      1866 -1939",,English,Page 598
https://www.biodiversitylibrary.org/page/36143230,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1896,"New York State Museum.       ",50th:v.1 (1896),English,Page 144
https://www.biodiversitylibrary.org/page/35925176,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 632
https://www.biodiversitylibrary.org/page/4904415,Journal,"Annual report of the Secretary of the Connecticut Board of Agriculture  ",Hartford,The Board,1901,"Connecticut Agricultural Experiment Station.       ",v.35 (1901),English,Page 40
https://www.biodiversitylibrary.org/page/4887084,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1885,"New York State Museum of Natural History.       ",39th (1885),English,Page 15
https://www.biodiversitylibrary.org/page/4887104,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1885,"New York State Museum of Natural History.       ",39th (1885),English,Page 35
https://www.biodiversitylibrary.org/page/4887123,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1885,"New York State Museum of Natural History.       ",39th (1885),English,Page 54
https://www.biodiversitylibrary.org/page/20588303,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1885,"New York State Museum of Natural History.       ",39th (1885),English,Page 11
https://www.biodiversitylibrary.org/page/20588289,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1885,"New York State Museum of Natural History.       ",39th (1885),English,Page 31
https://www.biodiversitylibrary.org/page/20588293,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1885,"New York State Museum of Natural History.       ",39th (1885),English,Page 35
https://www.biodiversitylibrary.org/page/20588323,Journal,"Annual report of the Trustees of the State Museum of Natural History ...  ","Albany, N.Y",The Trustees,1885,"New York State Museum of Natural History.       ",39th (1885),English,Page 46
