﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55722971,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 69
https://www.biodiversitylibrary.org/page/55722965,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 63
https://www.biodiversitylibrary.org/page/55722961,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 59
https://www.biodiversitylibrary.org/page/55722987,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no. 54 (2001),Spanish,Page 85
https://www.biodiversitylibrary.org/page/50104283,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.106 (2014),Spanish,Page 184
https://www.biodiversitylibrary.org/page/50117875,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",no.112 (2015),Spanish,Page 82
https://www.biodiversitylibrary.org/page/28006536,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 819
https://www.biodiversitylibrary.org/page/27998223,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 951
https://www.biodiversitylibrary.org/page/27998231,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.67 (1980),,Page 959
https://www.biodiversitylibrary.org/page/27274809,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2004,"Missouri Botanical Garden.       ",v.91 (2004),,Page 184
https://www.biodiversitylibrary.org/page/59630651,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1907,,Bd.21:pt.1(1907),German,Page 139
https://www.biodiversitylibrary.org/page/33803446,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 118
https://www.biodiversitylibrary.org/page/33803467,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 139
https://www.biodiversitylibrary.org/page/33803447,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1907,,Bd.21:Abt.1 (1907),German,Page 119
https://www.biodiversitylibrary.org/page/42092730,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1895,"Deutsche Botanische Gesellschaft.       ",v. 13 (1895),German,Page 212
https://www.biodiversitylibrary.org/page/50628305,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",v.1 (2011),Spanish,Page 168
https://www.biodiversitylibrary.org/page/50680380,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/50680307,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 41
https://www.biodiversitylibrary.org/page/50680618,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 116
https://www.biodiversitylibrary.org/page/597388,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 216
https://www.biodiversitylibrary.org/page/599478,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 431
https://www.biodiversitylibrary.org/page/2134660,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.82 (1900),German,Page 249
https://www.biodiversitylibrary.org/page/375583,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 709
https://www.biodiversitylibrary.org/page/39026577,Journal,"The Fern gazette  ",[London],British Pteridological Society,2002,"British Pteridological Society.       ",v.16:no.6-8 (2002),English,Page 476
https://www.biodiversitylibrary.org/page/39026540,Journal,"The Fern gazette  ",[London],British Pteridological Society,2002,"British Pteridological Society.       ",v.16:no.6-8 (2002),English,Page 439
https://www.biodiversitylibrary.org/page/47002396,Journal,Fieldiana  Geology,[Chicago],Chicago Natural History Museum,1990,"Field Museum of Natural History.       ",n.s.no.20 (1990),English,Page 32
https://www.biodiversitylibrary.org/page/51141560,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",fasc.148 (2007),Spanish,Page 4
https://www.biodiversitylibrary.org/page/51141559,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",fasc.148 (2007),Spanish,Page 3
https://www.biodiversitylibrary.org/page/68307,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1884,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.67 (1884),,Page 369
https://www.biodiversitylibrary.org/page/8442768,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1964,"Arnold Arboretum.       ",v.45 (1964),,Page 465
https://www.biodiversitylibrary.org/page/2958777,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 360
https://www.biodiversitylibrary.org/page/59945375,Book,"Late Cretaceous and Cenozoic history of Latin American vegetation and terrestrial environments  ","St . Louis, MO",Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",2010 [series v. 113],English,Page 527
https://www.biodiversitylibrary.org/page/50724742,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",v.20:no.2 (2014),Spanish,Page 151
https://www.biodiversitylibrary.org/page/52109568,Journal,"Madera y bosques  ",México,"Instituto de Ecología, A C",2015,"Instituto de Ecología, A C.       ",v.21:no.esp. (2015),Spanish,Page 116
https://www.biodiversitylibrary.org/page/47178670,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1896,"'s Lands Plantentuin.       ",v.16=Bd.3 (1896),Dutch,Page 169
https://www.biodiversitylibrary.org/page/49664467,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1902,"'s Lands Plantentuin.       ",v.61=Bd.9 (1902),Dutch,Page 128
https://www.biodiversitylibrary.org/page/20893340,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 4-5",German,Page 373
