﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14448420,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 230
https://www.biodiversitylibrary.org/page/14440201,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 199
https://www.biodiversitylibrary.org/page/34045505,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,
https://www.biodiversitylibrary.org/page/34045502,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,Page 8
https://www.biodiversitylibrary.org/page/34045500,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,Page 10
https://www.biodiversitylibrary.org/page/34045498,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,Page 12
https://www.biodiversitylibrary.org/page/34045524,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,Page 62
https://www.biodiversitylibrary.org/page/34045534,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,Page 72
https://www.biodiversitylibrary.org/page/34045538,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1934,"University of Illinois at Urbana-Champaign.       ",v.13:no.2 (1934),English,Page 76
https://www.biodiversitylibrary.org/page/2174080,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/2173682,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1909,"Royal Microscopical Society (Great Britain)       ",1909,English,
https://www.biodiversitylibrary.org/page/2169625,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1918,"Royal Microscopical Society (Great Britain)       ",1918,English,Page 385
https://www.biodiversitylibrary.org/page/2169765,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1918,"Royal Microscopical Society (Great Britain)       ",1918,English,Page 451
https://www.biodiversitylibrary.org/page/50108874,Journal,The naturalist,London,"Simpkin, Marshall",1927,"West-Riding Consolidated Naturalists' Society       ",[v.52]=no.614-625 (1927),English,Page 216
https://www.biodiversitylibrary.org/page/13907645,Journal,Quarterly journal of microscopical science,London,J. and A. Churchill [etc.],1909,,new ser.:v.53=no.209-212 (1908-1909),English,Page 395
