﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35532291,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 52
https://www.biodiversitylibrary.org/page/35532286,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1919,"Naturwissenschaftlicher Verein zu Bremen.       ",v.24 1919-1920,German,Page 47
https://www.biodiversitylibrary.org/page/15002993,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.1-2:pt.1 (1902),German,Page 609
https://www.biodiversitylibrary.org/page/7818201,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 179
https://www.biodiversitylibrary.org/page/7818153,Journal,"Bulletin  ",Washington,G.P.O,1914,"United States National Museum       ",no.83 (1914),English,Page 131
https://www.biodiversitylibrary.org/page/2260531,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 493
https://www.biodiversitylibrary.org/page/2260518,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 480
https://www.biodiversitylibrary.org/page/2260395,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1962,"British Museum (Natural History)       ",v.11 (1961-1962),English,Page 451
https://www.biodiversitylibrary.org/page/10938517,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,
https://www.biodiversitylibrary.org/page/10937431,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",3,Latin,Page 46
https://www.biodiversitylibrary.org/page/33798181,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.32-39 (1905-1906),English,Page 55
https://www.biodiversitylibrary.org/page/33798195,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.32-39 (1905-1906),English,Page 69
https://www.biodiversitylibrary.org/page/33798180,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1905,"Wytsman, P.     (Philogène) 1866 -1925",fasc.32-39 (1905-1906),English,Page 54
https://www.biodiversitylibrary.org/page/53178511,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",32-39,English,Page 69
https://www.biodiversitylibrary.org/page/53178496,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",32-39,English,Page 54
https://www.biodiversitylibrary.org/page/53178497,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",32-39,English,Page 55
https://www.biodiversitylibrary.org/page/10996267,Book,"Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch  ",Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,Page 607
https://www.biodiversitylibrary.org/page/10996461,Book,"Die hymenopteren Mitteleuropas nach ihren gattungen und zum grossen teil auch nach ihren arten analytisch  ",Jena,G. Fischer,1907,"Schmiedeknecht, Otto,      1847 -1936",,German,
https://www.biodiversitylibrary.org/page/31894395,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 294
https://www.biodiversitylibrary.org/page/31894295,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 194
https://www.biodiversitylibrary.org/page/31894311,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,2004,"California Academy of Sciences       ",no.28 (2004),English,Page 210
https://www.biodiversitylibrary.org/page/42367941,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2010,"Société belge de malacologie.       ",v.11 (2010) and Hors Serie 7,French,Page 143
https://www.biodiversitylibrary.org/page/11003544,Book,"Opuscula Ichneumonologica : Fascicule 1-45  ",Blankenburg i Thür,[s.n.],1910,"Schmiedeknecht, Otto,      1847 -1936",fasc.25-30 (1910-1912),German,Page 2054
