﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39176536,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/39176634,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/39176458,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/39176485,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/39176636,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/39176462,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/39176639,Journal,"Abhandlungen der Kaiserlich-Königlichen Geologischen Reichsanstalt  ",Wien,Kaiserlich-Königlichen Geologische Reichsanstalt,1877,"K.K. Geologische Reichsanstalt (Austria)       ",Bd.9(1877),German,
https://www.biodiversitylibrary.org/page/47813906,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 102
https://www.biodiversitylibrary.org/page/11736258,Journal,"Bericht uber die Mitteilungen von Freunden der Naturwissenschaften in Wien  ",,,1846,"Freunde der Naturwissenschaften in Wien.       ",Band 1,,Page 184
https://www.biodiversitylibrary.org/page/51429282,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1892,"Societa geologica italiana.       ",v.11(1892),Italian,Page 86
https://www.biodiversitylibrary.org/page/51442797,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1906,"Societa geologica italiana.       ",v.25(1906),Italian,Page 328
https://www.biodiversitylibrary.org/page/29668810,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 84
https://www.biodiversitylibrary.org/page/28882522,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1896,"Harvard University.  Museum of Comparative Zoology.     ",v.29 (1896),English,Page 84
https://www.biodiversitylibrary.org/page/49643052,Book,"Catalogue of the fossil Foraminifera in the collection of the British Museum (Natural History) Cromwell Road, S.W  ",London,Printed by order of the Trustees,1882,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",(1882),English,Page 54
https://www.biodiversitylibrary.org/page/49643098,Book,"Catalogue of the fossil Foraminifera in the collection of the British Museum (Natural History) Cromwell Road, S.W  ",London,Printed by order of the Trustees,1882,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",(1882),English,
https://www.biodiversitylibrary.org/page/40159702,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1850,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.1 (1850) [Text],German,Page 384
https://www.biodiversitylibrary.org/page/54829670,Journal,"Földtani közlöny  ",Budapest,,1881,"Magyar Földtani Társulat.       ",v.11 (1881),Hungarian,Page 34
https://www.biodiversitylibrary.org/page/54829734,Journal,"Földtani közlöny  ",Budapest,,1881,"Magyar Földtani Társulat.       ",v.11 (1881),Hungarian,Page 86
https://www.biodiversitylibrary.org/page/54789136,Journal,"Földtani közlöny  ",Budapest,,1885,"Magyar Földtani Társulat.       ",v.15 (1885),Hungarian,Page 319
https://www.biodiversitylibrary.org/page/54788853,Journal,"Földtani közlöny  ",Budapest,,1885,"Magyar Földtani Társulat.       ",v.15 (1885),Hungarian,
https://www.biodiversitylibrary.org/page/54789324,Journal,"Földtani közlöny  ",Budapest,,1885,"Magyar Földtani Társulat.       ",v.15 (1885),Hungarian,Page 507
https://www.biodiversitylibrary.org/page/54788846,Journal,"Földtani közlöny  ",Budapest,,1885,"Magyar Földtani Társulat.       ",v.15 (1885),Hungarian,
https://www.biodiversitylibrary.org/page/50733020,Journal,"Földtani közlöny  ",Budapest,,1939,"Magyar Földtani Társulat.       ",v.69 (1939),Hungarian,
https://www.biodiversitylibrary.org/page/50723783,Journal,"Földtani közlöny  ",Budapest,,1942,"Magyar Földtani Társulat.       ",v.72 pt.1 (1942),Hungarian,Page 33
https://www.biodiversitylibrary.org/page/50679805,Journal,"Földtani közlöny  ",Budapest,,1954,"Magyar Földtani Társulat.       ",v.84 (1954),Hungarian,Page 31
