﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12350533,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.2,French,Page 12
https://www.biodiversitylibrary.org/page/2246073,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1995,"Natural History Museum (London, England)       ",v.25:no.2 (1995:Nov.),English,Page 142
https://www.biodiversitylibrary.org/page/43015123,Book,"Descripción de las plantas : que Antonio Josef Cavanilles demostró en las lecciones públicas del año 1801, precedida de los principios elementales de la botánica  ",Madrid,Imprenta Real,1802,"Cavanilles, Antonio José,      1745 -1804",1802,Spanish,Page 625
https://www.biodiversitylibrary.org/page/43014866,Book,"Descripción de las plantas : que Antonio Josef Cavanilles demostró en las lecciones públicas del año 1801, precedida de los principios elementales de la botánica  ",Madrid,Imprenta Real,1802,"Cavanilles, Antonio José,      1745 -1804",1802,Spanish,Page 368
https://www.biodiversitylibrary.org/page/48181407,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1950,"Bombay Natural History Society.       ",v.49 (1950-1951),English,
https://www.biodiversitylibrary.org/page/51087199,Book,"The ladies' flower-garden of ornamental perennials  ",London,W. Smith,1843,"Loudon,   Mrs.  (Jane) 1807 -1858",v.1 (1843),English,Page 289
https://www.biodiversitylibrary.org/page/54353369,Book,"The ladies' flower-garden of ornamental perennials  ",London,W. Smith,1844,"Loudon,   Mrs.  (Jane) 1807 -1858",v.2 (1844),English,Page 119
https://www.biodiversitylibrary.org/page/31185941,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 204
https://www.biodiversitylibrary.org/page/61460410,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2017,"Missouri Botanical Garden.       ",v. 25 2016-2017,English,Page 152
https://www.biodiversitylibrary.org/page/3890,Book,"Revisio generum plantarum:vascularium omnium atque cellularium multarum secundum leges nomenclaturae internationales cum enumeratione plantarum exoticarum in itinere mundi collectarum ...  ",Leipzig,A. Felix [etc.],1891,"Kuntze, Otto,      1843 -1907",v.2,Latin,Page 468
