﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20809145,Book,"Anatomical technology as applied to the domestic cat  ",New York,A. S. Barnes & company,1886,"Gage, Simon Henry,      1851 -1944",,English,Page 485
https://www.biodiversitylibrary.org/page/21764198,Book,"Anatomical technology as applied to the domestic cat, an introduction to human, veterinary, and comparative anatomy, with illustrations  ",New York,Barnes,1882,"Wilder, Burt G.     (Burt Green), 1841 -1925",,English,Page 485
https://www.biodiversitylibrary.org/page/2240938,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 240
https://www.biodiversitylibrary.org/page/37869192,Book,"Catalogue of the mammals of western Europe (Europe exclusive of Russia) in the collection of the British Museum  ",London,BMNH,1912,"Miller, Gerrit S. Jr.    (Gerrit Smith), 1869 -1956",,English,
https://www.biodiversitylibrary.org/page/13437211,Book,"Garden flowers: how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants  ",Boston,J. E. Tilton,1866,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 98
https://www.biodiversitylibrary.org/page/42741148,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 368
https://www.biodiversitylibrary.org/page/14574870,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.30=pp.209-416 [Atherina-Dia],Italian,Page 368
https://www.biodiversitylibrary.org/page/42699276,Book,"An index to the Museum Boltenianum  ",Washington,Smithsonian institution,1915,"Dall, William Healey,      1845 -1927",,English,Page 48
https://www.biodiversitylibrary.org/page/48228619,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1981,"Bombay Natural History Society.       ",v.78 (1981),English,Page 119
https://www.biodiversitylibrary.org/page/10212175,Journal,"Monitore zoologico italiano  ",[Siena],Instituto anatomico della R. Università di Siena,1903,"Unione zoologica italiana.       ",v. 14 (1903),English,Page 185
https://www.biodiversitylibrary.org/page/11647010,Book,"Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium huius familiae generum et specierum hodie cognitarum  ",Lipsiae [Leipzig],Brockhaus,1853,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.3 (1853),Latin,Page 650
https://www.biodiversitylibrary.org/page/13145033,Book,"Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum / auctore Ludovico Pfeiffer  ",Leipzig,,1853,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.3 (1853),Latin,Page 650
https://www.biodiversitylibrary.org/page/32990835,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1893,,"anno 13, 1893",Italian,Page 133
https://www.biodiversitylibrary.org/page/36685650,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 856
https://www.biodiversitylibrary.org/page/36685388,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",7,Chinese,Page 594
https://www.biodiversitylibrary.org/page/36504598,,"zhong guo gu sheng wu di li qu xi  ",,ke xue chu ban she,1983,"gu sheng wu ji chu li lun cong shu bian wei hui       ",,Chinese,Page 157
