﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6791330,Book,"The American Arbacia and other sea urchins  ",Princeton,Princeton University Press,1956,"Harvey, Ethel Browne,      1885 -",,English,Page 65
https://www.biodiversitylibrary.org/page/35150639,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.59 (1935-1937),Italian,Page 205
https://www.biodiversitylibrary.org/page/35150661,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.59 (1935-1937),Italian,Page 227
https://www.biodiversitylibrary.org/page/35422436,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 39
https://www.biodiversitylibrary.org/page/34909136,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1954,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.68-69 (1954-1957),Italian,Page 220
https://www.biodiversitylibrary.org/page/29993001,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,ser.7:v.12=no.67-72 (1903),English,Page 247
https://www.biodiversitylibrary.org/page/62967041,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1903,,v.12 (1903),English,Page 247
https://www.biodiversitylibrary.org/page/1541385,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 384
https://www.biodiversitylibrary.org/page/1541388,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1923,"South African Museum.       ",v.13 (1913-1923),English,Page 387
https://www.biodiversitylibrary.org/page/11937929,Book,"Anomalies et irrégularités du test des échinides  ",Monaco,,1922,"Koehler, R.     (René) 1860 -1931",,French,Page 18
https://www.biodiversitylibrary.org/page/11937930,Book,"Anomalies et irrégularités du test des échinides  ",Monaco,,1922,"Koehler, R.     (René) 1860 -1931",,French,Page 19
https://www.biodiversitylibrary.org/page/11937934,Book,"Anomalies et irrégularités du test des échinides  ",Monaco,,1922,"Koehler, R.     (René) 1860 -1931",,French,Page 23
https://www.biodiversitylibrary.org/page/11937941,Book,"Anomalies et irrégularités du test des échinides  ",Monaco,,1922,"Koehler, R.     (René) 1860 -1931",,French,Page 30
https://www.biodiversitylibrary.org/page/11938016,Book,"Anomalies et irrégularités du test des échinides  ",Monaco,,1922,"Koehler, R.     (René) 1860 -1931",,French,Page 82
https://www.biodiversitylibrary.org/page/11938086,Book,"Anomalies et irrégularités du test des échinides  ",Monaco,,1922,"Koehler, R.     (René) 1860 -1931",,French,Page 152
https://www.biodiversitylibrary.org/page/11938088,Book,"Anomalies et irrégularités du test des échinides  ",Monaco,,1922,"Koehler, R.     (René) 1860 -1931",,French,Page 154
https://www.biodiversitylibrary.org/page/14112644,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 379
https://www.biodiversitylibrary.org/page/34511085,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1952,"Smithsonian Institution       ",no.12-14 (1952),English,Page 67
