﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48299818,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1966,"Société Linnéenne de Bordeaux.       ",v.103 (1966),French,Page 4
https://www.biodiversitylibrary.org/page/49596903,Journal,Actes de la Société linnéenne de Bordeaux  Série A,Bordeaux,La Société,1967,"Société Linnéenne de Bordeaux.       ",t.104 (1967),French,
https://www.biodiversitylibrary.org/page/33424286,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page LXIX
https://www.biodiversitylibrary.org/page/33424319,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1891-1892,"Société Linnéenne de Bordeaux.       ",t.45 (1891-1892),French,Page CII
https://www.biodiversitylibrary.org/page/41640601,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1863,,ser.4:t.20 (1863);Table of Contents (1854-1863),French,Page 287
https://www.biodiversitylibrary.org/page/9479384,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1917,"Carnegie Museum       ",v.11 (1917:Nov.),English,Page 36
https://www.biodiversitylibrary.org/page/40494025,Book,"An annotated synopsis of paleozoic fossil spores : and the definition of generic groups  ",Urbana,Illinois State Geological Survey,1944,"Schopf, James Morton,      1911 -",Report of Investigations No. 91,English,Page 24
https://www.biodiversitylibrary.org/page/29283123,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1915,"Università di Pavia.  Istituto botanico.     ",ser.2:v.12 (1915),Italian,Page 108
https://www.biodiversitylibrary.org/page/27868371,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1881,"Suomen Tiedeseura       ",Heft 36-37 (1881-1882),Multiple,Page 12
https://www.biodiversitylibrary.org/page/34683747,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1882,"Suomen Tiedeseura       ",Heft 37 (1882),Multiple,Page 12
https://www.biodiversitylibrary.org/page/33958574,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column XLIII
https://www.biodiversitylibrary.org/page/33958591,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column IX
https://www.biodiversitylibrary.org/page/33958620,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column 75
https://www.biodiversitylibrary.org/page/2192307,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 160
https://www.biodiversitylibrary.org/page/2192200,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 88
https://www.biodiversitylibrary.org/page/43701907,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 33
