﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5638907,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1894,"Societas pro Fauna et Flora Fennica       ",v. 12 (1894-1895),English,Page 64
https://www.biodiversitylibrary.org/page/5537218,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 28
https://www.biodiversitylibrary.org/page/5537172,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 74
https://www.biodiversitylibrary.org/page/5550608,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 18
https://www.biodiversitylibrary.org/page/5550788,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 8
https://www.biodiversitylibrary.org/page/5550772,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 11
https://www.biodiversitylibrary.org/page/5550796,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 16
https://www.biodiversitylibrary.org/page/5637408,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 21 (1901-1902),English,Page 24
https://www.biodiversitylibrary.org/page/1476248,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 92
https://www.biodiversitylibrary.org/page/59702826,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 415
https://www.biodiversitylibrary.org/page/13209520,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 242
https://www.biodiversitylibrary.org/page/13873215,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 309
https://www.biodiversitylibrary.org/page/13339185,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 136
https://www.biodiversitylibrary.org/page/13339191,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 142
https://www.biodiversitylibrary.org/page/14112860,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 595
https://www.biodiversitylibrary.org/page/14113633,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 16
https://www.biodiversitylibrary.org/page/14113607,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 24
https://www.biodiversitylibrary.org/page/14113606,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 23
https://www.biodiversitylibrary.org/page/6408786,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1909,"Kungl. Svenska vetenskapsakademien.       ",Bd. 6 (1910),Swedish,Page 99
https://www.biodiversitylibrary.org/page/57851718,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1929,"Museo civico di storia naturale di Milano.       ",v.68:fasc.1(1929),Italian,Page 31
https://www.biodiversitylibrary.org/page/57851753,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1929,"Museo civico di storia naturale di Milano.       ",v.68:fasc.1(1929),Italian,Page 66
https://www.biodiversitylibrary.org/page/57851731,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1929,"Museo civico di storia naturale di Milano.       ",v.68:fasc.1(1929),Italian,Page 44
https://www.biodiversitylibrary.org/page/57851710,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1929,"Museo civico di storia naturale di Milano.       ",v.68:fasc.1(1929),Italian,Page 23
https://www.biodiversitylibrary.org/page/48064857,Book,"Bathymetrical survey of the Scottish fresh-water lochs  ",Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.1 (1910),English,Page 760
https://www.biodiversitylibrary.org/page/21982888,Book,"Bathymetrical survey of the Scottish fresh-water lochs  ",Edinburgh,Challenger Office,1910,"Murray, John,   Sir,   1841 -1914",v.2 (1910),English,Page 260
https://www.biodiversitylibrary.org/page/41771403,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.10 Page 12
https://www.biodiversitylibrary.org/page/40500383,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.10 Page 12
https://www.biodiversitylibrary.org/page/41681495,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1909,"Bergens Museum.       ",1909,Norwegian,No.15 Page 90
