﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085801,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 442
https://www.biodiversitylibrary.org/page/20750302,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 170
https://www.biodiversitylibrary.org/page/56484796,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2016,"California Native Plant Society.  East Bay Chapter.     ",July/August 2016,English,Page 2
https://www.biodiversitylibrary.org/page/3114438,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 778
https://www.biodiversitylibrary.org/page/34359207,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1917,"Southern California Academy of Sciences.       ",v.16-18 (1917-1919),English,Page 51
https://www.biodiversitylibrary.org/page/34359246,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1917,"Southern California Academy of Sciences.       ",v.16-18 (1917-1919),English,Page 52
https://www.biodiversitylibrary.org/page/18297219,Journal,"California art & nature    ",San Diego,,1902,,v.1:1(Dec. 1901)-v.1:12(Nov. 1902),English,
https://www.biodiversitylibrary.org/page/51651509,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1995,"Southern California Botanists.       ",v.21:no.1-2 (1995),English,Page 2
https://www.biodiversitylibrary.org/page/51619810,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1997,"Southern California Botanists.       ",v.23:no.1-2 (1997),English,Page 88
https://www.biodiversitylibrary.org/page/7421030,Book,"Flora of Los Angeles and vicinity  ","Stanford University, Cal",Stanford University Press,1904,"Abrams, Le Roy,      1874 -1956",,English,Page 313
https://www.biodiversitylibrary.org/page/7400100,Book,"Flora of Los Angeles and vicinity  ","Stanford University, Cal",,1917,"Abrams, Le Roy,      1874 -1956",,English,Page 287
https://www.biodiversitylibrary.org/page/22039078,Book,"Flora of Los Angeles and vicinity  ","Stanford University, Cal",Stanford University Press,1911,"Abrams, Le Roy,      1874 -1956",,English,Page 313
https://www.biodiversitylibrary.org/page/7368723,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 149
https://www.biodiversitylibrary.org/page/7368729,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 155
https://www.biodiversitylibrary.org/page/7368718,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 144
https://www.biodiversitylibrary.org/page/7368719,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 145
https://www.biodiversitylibrary.org/page/7368722,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.3,English,Page 148
https://www.biodiversitylibrary.org/page/51662300,Book,"A flora of the Santa Rosa plateau : an annotated list of the vascular plants and the plant communities of the Santa Rosa plateau, Santa Ana Mountains  ",Calif.?,s.n,1985,"Thorne, Robert F.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/5514829,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 444
