﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16203154,Journal,"Album der Natuur  ",Haarlem,,1854,"Vries, Hugo de,      1848 -1935",1854-1855,,
https://www.biodiversitylibrary.org/page/16203259,Journal,"Album der Natuur  ",Haarlem,,1854,"Vries, Hugo de,      1848 -1935",1854-1855,,Page 98
https://www.biodiversitylibrary.org/page/35279247,Journal,"Album der Natuur  ",Haarlem,,1852,"Vries, Hugo de,      1848 -1935",Register 1852-63,,Page 126
https://www.biodiversitylibrary.org/page/28108965,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 229
https://www.biodiversitylibrary.org/page/28835615,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1831),English,Page 268
https://www.biodiversitylibrary.org/page/1700774,Book,"The animal kingdom : arranged in conformity with its organization  ",New York,G. & C. & H. Carvill,1831,"Cuvier, Georges,   baron,   1769 -1832",v 2 (1831),English,Page 268
https://www.biodiversitylibrary.org/page/22249083,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 141
https://www.biodiversitylibrary.org/page/16003245,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.16=no.91-96 (1865),English,Page 141
https://www.biodiversitylibrary.org/page/38668001,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1921,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 37
https://www.biodiversitylibrary.org/page/18462866,Book,"Catalogue of lophobranchiate fish in the collection of the British Museum  ",London,Printed by order of the Trustees,1856,"British Museum (Natural History).  Department of Zoology.     ",pt 1,English,Page 21
