﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36324836,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 43
https://www.biodiversitylibrary.org/page/36324900,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1988,"Sociedad Española de Malacología.       ",Suppl.1-3 (1988-1997),Spanish,Page 69
https://www.biodiversitylibrary.org/page/32630633,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 34
https://www.biodiversitylibrary.org/page/42379872,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 75
https://www.biodiversitylibrary.org/page/63122262,Journal,"Journal of conchology  ",London,D. Bogue,1973,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,
https://www.biodiversitylibrary.org/page/63122523,Journal,"Journal of conchology  ",London,D. Bogue,1975,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 393
https://www.biodiversitylibrary.org/page/63122526,Journal,"Journal of conchology  ",London,D. Bogue,1975,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 396
https://www.biodiversitylibrary.org/page/63122379,Journal,"Journal of conchology  ",London,D. Bogue,1974,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 261
https://www.biodiversitylibrary.org/page/63122521,Journal,"Journal of conchology  ",London,D. Bogue,1975,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 391
https://www.biodiversitylibrary.org/page/63122524,Journal,"Journal of conchology  ",London,D. Bogue,1975,"Conchological Society of Great Britain and Ireland.       ",v.28 (1973-1975),English,Page 394
https://www.biodiversitylibrary.org/page/63082518,Journal,"Journal of conchology  ",London,D. Bogue,1979,"Conchological Society of Great Britain and Ireland.       ",v.30 (1979-1981),English,Page 22
https://www.biodiversitylibrary.org/page/62963765,Journal,"Journal of conchology  ",London,D. Bogue,2004,"Conchological Society of Great Britain and Ireland.       ",v.38:no.1-3 (2003:Aug.-2004:July),English,Page 115
https://www.biodiversitylibrary.org/page/62963774,Journal,"Journal of conchology  ",London,D. Bogue,2004,"Conchological Society of Great Britain and Ireland.       ",v.38:no.1-3 (2003:Aug.-2004:July),English,"Plate II, Page 106"
https://www.biodiversitylibrary.org/page/62963779,Journal,"Journal of conchology  ",London,D. Bogue,2004,"Conchological Society of Great Britain and Ireland.       ",v.38:no.1-3 (2003:Aug.-2004:July),English,Page 101
https://www.biodiversitylibrary.org/page/59774259,Journal,"Natur Cymru : a review of wildlife in Wales  ",Bangor,Natur Cymru,2011,"Natur Cymru,       ",no.41 (2011-2012:Winter),Welsh,Page 13
https://www.biodiversitylibrary.org/page/8497602,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1982,"American Malacologists, Inc.       ",v.96 (1982),English,Page 47
https://www.biodiversitylibrary.org/page/33247942,Journal,"Opisthobranch  ","Phoenix, AZ",S.J. Long & S. Bennett,1984,"Long, Steven J.       ",v.16:no.1-4 (1984),English,Page 36
