﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47814048,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1959,"Société Linnéenne de Bordeaux.       ",t.98-99 (1959-1961),French,Page 108
https://www.biodiversitylibrary.org/page/61544290,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1989,"Muséum national d'histoire naturelle (France)       ",Vol. 57 : no. 4 (1989),French,p. 251
https://www.biodiversitylibrary.org/page/61544613,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 4 (1991),French,p. 216
https://www.biodiversitylibrary.org/page/61788169,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 4 (1997),French,p. 324
https://www.biodiversitylibrary.org/page/7352555,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 310
https://www.biodiversitylibrary.org/page/54583000,Book,Annotated list of the ferns and flowering plants of New York state,Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 310
https://www.biodiversitylibrary.org/page/5132268,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 73-75,Danish,Page 30
https://www.biodiversitylibrary.org/page/40039759,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1962,"Smithsonian Institution       ",no.86-94 (1962),English,Page 11
https://www.biodiversitylibrary.org/page/39949677,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 5
https://www.biodiversitylibrary.org/page/39949681,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1969,"Smithsonian Institution       ",no.128-148 (1969-1971),English,Page 9
https://www.biodiversitylibrary.org/page/40110917,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 7
https://www.biodiversitylibrary.org/page/40110928,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1975,"Smithsonian Institution       ",no.187-190 (1975),English,Page 18
https://www.biodiversitylibrary.org/page/39996372,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 30
https://www.biodiversitylibrary.org/page/39996519,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,Page 177
https://www.biodiversitylibrary.org/page/40017572,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1980,"Smithsonian Institution       ",no.241-251 (1980-1981),English,Page 4
https://www.biodiversitylibrary.org/page/40018123,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 49
https://www.biodiversitylibrary.org/page/40018124,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 50
https://www.biodiversitylibrary.org/page/40018157,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 67
https://www.biodiversitylibrary.org/page/40018240,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 26
https://www.biodiversitylibrary.org/page/40018289,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1981,"Smithsonian Institution       ",no.252-259 (1981-1982),English,Page 75
https://www.biodiversitylibrary.org/page/39950515,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1993,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 3
https://www.biodiversitylibrary.org/page/39950524,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1993,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 12
https://www.biodiversitylibrary.org/page/39951173,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1995,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 3
https://www.biodiversitylibrary.org/page/39951188,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1995,"Smithsonian Institution       ",no.426-434 (1995-1996),English,Page 18
https://www.biodiversitylibrary.org/page/1156702,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 122
https://www.biodiversitylibrary.org/page/2722089,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 122
https://www.biodiversitylibrary.org/page/37274208,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21951674,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 122
https://www.biodiversitylibrary.org/page/19861184,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 122
https://www.biodiversitylibrary.org/page/56867741,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2007,"Virginia Natural History Society.       ",v.29 (2007),English,Page 10
https://www.biodiversitylibrary.org/page/50680510,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 8
https://www.biodiversitylibrary.org/page/16927032,Book,"Blakeney Point, Norfolk : topography and vegetation",London,F.T. Smith,1913,"Oliver, Francis Wall,      1864 -",,English,Page 55
https://www.biodiversitylibrary.org/page/63376125,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 180
https://www.biodiversitylibrary.org/page/29402349,Journal,Bulletin de la Société botanique de France,Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 616
https://www.biodiversitylibrary.org/page/54946722,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 620
https://www.biodiversitylibrary.org/page/54946726,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 624
https://www.biodiversitylibrary.org/page/54946727,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 625
https://www.biodiversitylibrary.org/page/54946728,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 626
https://www.biodiversitylibrary.org/page/54946730,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 628
https://www.biodiversitylibrary.org/page/54946731,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,pl. II
https://www.biodiversitylibrary.org/page/54946732,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 629
https://www.biodiversitylibrary.org/page/46804974,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1956,"Amateur Entomologists' Society (Great Britain)       ",v.15-16(1956-1957),English,Page 73
https://www.biodiversitylibrary.org/page/54361840,Book,The Cambridge British flora,Cambridge,University Press,1914,"Moss, Charles Edward,      1872 -1930",v.2:text (1914),English,Page 123
