﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15065331,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.1-2:Heft.1 (1904),German,Page 242
https://www.biodiversitylibrary.org/page/15065332,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.1-2:Heft.1 (1904),German,Page 243
https://www.biodiversitylibrary.org/page/14440195,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 193
https://www.biodiversitylibrary.org/page/45374184,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1904,"Concilium Bibliographicum.       ",v.10 (1904),Multiple,Page 290
https://www.biodiversitylibrary.org/page/52607958,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 30
https://www.biodiversitylibrary.org/page/52608259,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 331
https://www.biodiversitylibrary.org/page/3108311,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.3 (1916-1917),English,Page 355
https://www.biodiversitylibrary.org/page/3108203,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.3 (1916-1917),English,Page 358
https://www.biodiversitylibrary.org/page/3108315,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1916,"University of Illinois at Urbana-Champaign.       ",v.3 (1916-1917),English,Page 359
https://www.biodiversitylibrary.org/page/16577617,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1917,"University of Illinois at Urbana-Champaign.       ",v.3:no.3 (1917),English,Page 75
https://www.biodiversitylibrary.org/page/16577620,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1917,"University of Illinois at Urbana-Champaign.       ",v.3:no.3 (1917),English,Page 78
https://www.biodiversitylibrary.org/page/16577621,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1917,"University of Illinois at Urbana-Champaign.       ",v.3:no.3 (1917),English,Page 79
https://www.biodiversitylibrary.org/page/16701712,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1917,"University of Illinois at Urbana-Champaign.       ",v.3:no.4 (1917),English,Page 355
https://www.biodiversitylibrary.org/page/16701715,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1917,"University of Illinois at Urbana-Champaign.       ",v.3:no.4 (1917),English,Page 358
https://www.biodiversitylibrary.org/page/16701716,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1917,"University of Illinois at Urbana-Champaign.       ",v.3:no.4 (1917),English,Page 359
