﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62630694,Book,"$1.00 bargains  ","Farmington, Michigan",Growers Exchange Inc,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,
https://www.biodiversitylibrary.org/page/60874756,Book,"$500.00 in cash prizes : name this new Stark pear  ","Louisiana, Mo",Stark Nurseries,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,
https://www.biodiversitylibrary.org/page/60694276,Book,"$500.00 in cash prizes : name this new Stark plum  ","Louisiana, Mo",Stark Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,
https://www.biodiversitylibrary.org/page/52719989,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 70
https://www.biodiversitylibrary.org/page/52727898,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 78
https://www.biodiversitylibrary.org/page/52727914,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 94
https://www.biodiversitylibrary.org/page/52719997,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 78
https://www.biodiversitylibrary.org/page/52727881,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 61
https://www.biodiversitylibrary.org/page/52727890,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 70
https://www.biodiversitylibrary.org/page/52727913,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 93
https://www.biodiversitylibrary.org/page/52727974,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 26
https://www.biodiversitylibrary.org/page/52719980,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 61
https://www.biodiversitylibrary.org/page/52720012,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 93
https://www.biodiversitylibrary.org/page/52720013,Book,"100 years : ""everything for the farm, garden and lawn""  ","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 94
https://www.biodiversitylibrary.org/page/60599355,Book,"100 years in the Blue Grass country  ","Lexington, Kentucky",Hillenmeyer Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 35
https://www.biodiversitylibrary.org/page/61541639,Book,"100th anniversary, 1849, 1949  ","Westfield, Massachusetts","Adams Nursery, Incorporated",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 25
https://www.biodiversitylibrary.org/page/61622763,Book,"100th anniversary, 1949 : what, where, when, and how to plant  ","Tipp City, Ohio",Spring Hill Nurseries,1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 28
https://www.biodiversitylibrary.org/page/60924382,Book,"102nd year : fall 1943--spring 1944  ","Lexington, Kentucky",Hillenmeyer Nurseries,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 25
https://www.biodiversitylibrary.org/page/50571598,Book,"11th annual catalog 1919  ","Colton, S.D",Dybvig Nursery,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 39
https://www.biodiversitylibrary.org/page/51641390,Book,"11th annual catalog 1920  ","Colton, S.D",Dybvig Nursery,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 43
https://www.biodiversitylibrary.org/page/60680388,Book,"125th year Jubilee, spring 1941  ","Louisiana, Mo",Stark Bro's,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 29
https://www.biodiversitylibrary.org/page/52265549,Book,"12th annual catalog  ","Colton, S.D",Dybvig Nursery,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 47
https://www.biodiversitylibrary.org/page/61243940,Book,"131 years of tree growing experience : for 131 years the Stark family combed the world for new fruit creations - from 1816 to 1947  ","Louisiana, Missouri",Stark Bros Nurseries & Orchards Co,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,
https://www.biodiversitylibrary.org/page/45388808,Book,"13th annual price list & catalogue of fresh and reliable garden, field and flower seeds : grown and sold on the seed farm of Samuel Wilson  ","Mechanicsville, P.A",Samuel Wilson,1889,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1889,English,Page 121
https://www.biodiversitylibrary.org/page/57846174,Book,"15 day free offer : Ferris' evergreen collection ""R"" : Ferris' evergreen collection ""S""  ","Hampton, Iowa",Earl Ferris Nursery,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 15
https://www.biodiversitylibrary.org/page/57846170,Book,"15 day free offer : Ferris' evergreen collection ""R"" : Ferris' evergreen collection ""S""  ","Hampton, Iowa",Earl Ferris Nursery,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 11
https://www.biodiversitylibrary.org/page/44532874,Book,"15th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 69
https://www.biodiversitylibrary.org/page/61553038,Book,"16th anniversary catalog : fall 1948, spring 1949  ","Pasadena, California",Marsh's Nursery,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,Page 20
https://www.biodiversitylibrary.org/page/49433581,Book,"17th annual catalog of blue ribbon seeds for the farm, garden, lawn and greenhouse : hardy perennials, shrubs, etc  ","Louisville, Ky","Woods, Stubbs & Co",1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 70
https://www.biodiversitylibrary.org/page/44513080,Book,"17th annual catalogue of the Germain Seed and Plant Co  ","Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 56
https://www.biodiversitylibrary.org/page/43903949,Book,"1838 & 1839. Catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors  ",N.Y.?,s.n,1838,"Wm. R. Prince & Co.       ",1838,English,Page 14
https://www.biodiversitylibrary.org/page/43903958,Book,"1838 & 1839. Catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors  ",N.Y.?,s.n,1838,"Wm. R. Prince & Co.       ",1838,English,Page 5
https://www.biodiversitylibrary.org/page/43903951,Book,"1838 & 1839. Catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors  ",N.Y.?,s.n,1838,"Wm. R. Prince & Co.       ",1838,English,Page 12
https://www.biodiversitylibrary.org/page/43903962,Book,"1838 & 1839. Catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors  ",N.Y.?,s.n,1838,"Wm. R. Prince & Co.       ",1838,English,Page 1
https://www.biodiversitylibrary.org/page/43832214,Book,"1842 & 1843 catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors  ","Flushing, N.Y",Wm. R. Prince & Co,1842,"Wm. R. Prince & Co.       ",1842,English,Page 25
https://www.biodiversitylibrary.org/page/47442213,Book,"1861 descriptive catalogue of Southern and acclimated fruit trees, evergreens, roses, grape vines, rare trees, shrubs, &c., cultivated and for sale at Pomaria Nurseries  ","Columbia, S.C",Steam Press of Robert M. Stokes,1860,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1860,English,Page 94
https://www.biodiversitylibrary.org/page/47442205,Book,"1861 descriptive catalogue of Southern and acclimated fruit trees, evergreens, roses, grape vines, rare trees, shrubs, &c., cultivated and for sale at Pomaria Nurseries  ","Columbia, S.C",Steam Press of Robert M. Stokes,1860,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1860,English,Page 86
https://www.biodiversitylibrary.org/page/47442214,Book,"1861 descriptive catalogue of Southern and acclimated fruit trees, evergreens, roses, grape vines, rare trees, shrubs, &c., cultivated and for sale at Pomaria Nurseries  ","Columbia, S.C",Steam Press of Robert M. Stokes,1860,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1860,English,Page 95
