﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1268815,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/37238567,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/37238568,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/37238572,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/53673898,Book,Algae of the Susquehanna River Basin in New York,Albany,"University of the State of New York, State Education Dept",1969,"Schumacher, G. J.     (George John)  ",no.412 (1969:Nov.),English,Page 48
https://www.biodiversitylibrary.org/page/5500036,Journal,Annales de biologie lacustre,Bruxelles,F. Vanbuggenhoudt,1913,"Station biologique d'Overmeire.       ",t. 6 (1913),French,Page 388
https://www.biodiversitylibrary.org/page/9724008,Journal,Annales de la Station limnologique de Besse,Clermont-Ferrand,La Station,1910,"Station limnologique de Besse (France)       ",t. 2 (1910),French,Page 69
https://www.biodiversitylibrary.org/page/4513814,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 102
https://www.biodiversitylibrary.org/page/54474985,Journal,Annals of botany,London,Academic Press [etc.],1920,"Balfour, Isaac Bayley,      1853 -1922",v.34 (1920),English,Page 311
https://www.biodiversitylibrary.org/page/6424654,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 483
https://www.biodiversitylibrary.org/page/6424656,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 485
https://www.biodiversitylibrary.org/page/6424752,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 553
https://www.biodiversitylibrary.org/page/36200665,Journal,Annuaire du Conservatoire et du jardin botaniques de Genève,Genève,Conservatoire botanique,1914,"Conservatoire et jardin botaniques de la ville de Genève.       ",v.18-19 (1914-1915),French,Page 44
https://www.biodiversitylibrary.org/page/3597346,Journal,Annuario del R. Istituto botanico di Roma,Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 3,Italian,Page 5
https://www.biodiversitylibrary.org/page/7126780,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 199
https://www.biodiversitylibrary.org/page/7126860,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1886,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.5 (1887),German,Page 279
https://www.biodiversitylibrary.org/page/6955071,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 254
https://www.biodiversitylibrary.org/page/43957429,Journal,Archiv pro přírodovědecký výzkum Čech,Praha,V komisi Fr. Řivnáče,1887,"Oba komitéty pro přirodovědecký výzkum země České.       ",v.6(1887-1891),Czech,Page 199
https://www.biodiversitylibrary.org/page/35141673,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 27
https://www.biodiversitylibrary.org/page/35141676,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 30
https://www.biodiversitylibrary.org/page/31331541,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 241
https://www.biodiversitylibrary.org/page/31331544,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1876,"Museu Nacional (Brazil)       ",v.18-19 (1916),Portugese,Page 244
https://www.biodiversitylibrary.org/page/28520015,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 37
https://www.biodiversitylibrary.org/page/28520172,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 194
https://www.biodiversitylibrary.org/page/28799960,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 15
https://www.biodiversitylibrary.org/page/28701779,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 32
https://www.biodiversitylibrary.org/page/59472385,Journal,Beihefte zum Botanischen Centralblatt,,,1907,,Bd.21:pt.2(1907),German,Page 178
https://www.biodiversitylibrary.org/page/36408838,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1891,"Deutsche Botanische Gesellschaft.       ",v. 9 (1891),German,Page 181
https://www.biodiversitylibrary.org/page/11500285,Journal,Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br,Freiburg i. B,,1893,"Gerhardt, K.,       ",7.Bd. (1893),German,Page 99
https://www.biodiversitylibrary.org/page/14148987,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1888,"Kungl. Svenska vetenskapsakademien.       ","Bd. 13, afd. 3 (1888)",Swedish,Page 10
https://www.biodiversitylibrary.org/page/14210293,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1892,"Kungl. Svenska vetenskapsakademien.       ","Bd. 17, afd. 3 (1892)",Swedish,
https://www.biodiversitylibrary.org/page/14151143,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1896,"Kungl. Svenska vetenskapsakademien.       ","Bd.  21, afd. 3 (1896)",Swedish,Page 16
https://www.biodiversitylibrary.org/page/14138102,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  27, afd. 3 (1901-1902)",Swedish,Page 9
https://www.biodiversitylibrary.org/page/14138119,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  27, afd. 3 (1901-1902)",Swedish,Page 26
https://www.biodiversitylibrary.org/page/14138159,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  27, afd. 3 (1901-1902)",Swedish,Page 66
https://www.biodiversitylibrary.org/page/53656999,Book,Biology of the Allegany Indian Reservation and vicinity,Albany,"University of the State of New York, State Education Dept",1961,"Schumacher, George John.       ",no.383 (1961:Jan.),English,Page 14
https://www.biodiversitylibrary.org/page/5164979,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 68
https://www.biodiversitylibrary.org/page/61890961,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 38
https://www.biodiversitylibrary.org/page/33841271,Journal,Botanische Zeitung,Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column 77
https://www.biodiversitylibrary.org/page/2195965,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 534
https://www.biodiversitylibrary.org/page/7191245,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 912
https://www.biodiversitylibrary.org/page/7258402,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 300
https://www.biodiversitylibrary.org/page/3443530,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.70 (1897),German,Page 199
https://www.biodiversitylibrary.org/page/55922735,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 5
https://www.biodiversitylibrary.org/page/55923411,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 641
https://www.biodiversitylibrary.org/page/44737995,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1898,"Dansk botanisk forening.       ",b.22 (1898-1899),Danish,Page 132
https://www.biodiversitylibrary.org/page/5160959,Journal,Botanisk tidsskrift,København,G.E.C. Gads Forlag,1898,"Dansk botanisk forening.       ",b.22 (1898-1899),Danish,Page 132
https://www.biodiversitylibrary.org/page/56708684,Journal,Botaniska notiser,Upsala,Wahlstrm,1882,"Lunds botaniska förening.       ",1882,English,Page 58
https://www.biodiversitylibrary.org/page/56810344,Journal,Botaniska notiser,Upsala,Wahlstrm,1887,"Lunds botaniska förening.       ",1887,English,Page 160
https://www.biodiversitylibrary.org/page/8496733,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.1,Danish,Page 226
https://www.biodiversitylibrary.org/page/57357632,Journal,Bulletin,"Albany, N.Y",University of the State of New York,1961,"New York State Museum and Science Service.       ",no.380-385 (1960-1961),English,Page 14
https://www.biodiversitylibrary.org/page/62512656,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 87
https://www.biodiversitylibrary.org/page/33633759,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 977
https://www.biodiversitylibrary.org/page/47104352,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1884,"Moskovskoe obshchestvo liubitelei prirody.       ",t.59:no.3-4 (1884),French,Page 141
https://www.biodiversitylibrary.org/page/44519752,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1884,"Moskovskoe obshchestvo liubitelei prirody.       ",t.60:no.3-4 (1884),French,Page 141
https://www.biodiversitylibrary.org/page/40211342,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1884,"Moskovskoe obshchestvo liubitelei prirody.       ",t.60:no.3-4 (1884),French,Page 141
https://www.biodiversitylibrary.org/page/58960257,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 204
https://www.biodiversitylibrary.org/page/314467,Journal,Bulletin de la Société botanique de France,Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 204
https://www.biodiversitylibrary.org/page/320010,Journal,Bulletin de la Société botanique de France,Paris,La Société,1899,"Centre national de la recherche scientifique (France)       ",v.46 (1899),French,Page 181
https://www.biodiversitylibrary.org/page/58918947,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 402
https://www.biodiversitylibrary.org/page/332807,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 402
https://www.biodiversitylibrary.org/page/58895643,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 42
https://www.biodiversitylibrary.org/page/58895644,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 43
https://www.biodiversitylibrary.org/page/58895645,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 44
https://www.biodiversitylibrary.org/page/58895787,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 182
https://www.biodiversitylibrary.org/page/326393,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page XLII
https://www.biodiversitylibrary.org/page/326394,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page XLIII
https://www.biodiversitylibrary.org/page/326395,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page XLIV
https://www.biodiversitylibrary.org/page/326538,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page CLXXXII
https://www.biodiversitylibrary.org/page/5041376,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1917,"Société botanique de Genève.       ","ser. 2, v. 9-10 (1917-18)",French,Page 114
https://www.biodiversitylibrary.org/page/32017237,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 114
https://www.biodiversitylibrary.org/page/32017247,Journal,Bulletin de la Société botanique de Genève,"Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 124
