﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/366122,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1901,"United States.  National Herbarium.     ",v.6 (1901),English,Page 683
https://www.biodiversitylibrary.org/page/62359336,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 1 2001,Spanish,Page 720
https://www.biodiversitylibrary.org/page/51147979,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",fasc.155 (2008),Spanish,Page 34
https://www.biodiversitylibrary.org/page/42002239,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1980,"Florida Academy of Sciences.       ",v.43:no.4 (1980),English,Page 299
https://www.biodiversitylibrary.org/page/42002240,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1980,"Florida Academy of Sciences.       ",v.43:no.4 (1980),English,Page 300
https://www.biodiversitylibrary.org/page/3065418,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1921,"University of Illinois at Urbana-Champaign.       ",v.6 (1921),English,
https://www.biodiversitylibrary.org/page/5514779,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 391
https://www.biodiversitylibrary.org/page/50106657,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2011,"Long Island Botanical Society.       ",v.21:no.3 (2011),English,Page 27
https://www.biodiversitylibrary.org/page/57682698,Journal,"Long Island Botanical Society newsletter  ","Levittown, NY",Long Island Botanical Society,2018,"Long Island Botanical Society.       ",v.28:no.3-4 (2018),English,Page 17
https://www.biodiversitylibrary.org/page/41775356,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1932,"Torrey Botanical Club.       ",v.18:no.2 (1932),English,Page 128
https://www.biodiversitylibrary.org/page/59131910,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2018,"Missouri Native Plant Society.       ",v.36 (2018),English,Page iii
https://www.biodiversitylibrary.org/page/59131895,Journal,"Missouriensis  ","[St. Louis, MO]",Missouri Native Plant Society,2018,"Missouri Native Plant Society.       ",v.36 (2018),English,Page 15
https://www.biodiversitylibrary.org/page/47862696,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 53
https://www.biodiversitylibrary.org/page/47862776,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 133
https://www.biodiversitylibrary.org/page/47862862,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,2015-12,English,Page 219
https://www.biodiversitylibrary.org/page/60309755,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 17
https://www.biodiversitylibrary.org/page/60309791,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 53
https://www.biodiversitylibrary.org/page/60309871,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 133
https://www.biodiversitylibrary.org/page/60309957,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2015,,"2015, no. 1-68",English,Page 219
https://www.biodiversitylibrary.org/page/7403583,Book,"Plant life of Alabama : an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown Printing Co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 683
https://www.biodiversitylibrary.org/page/22473292,Book,"Plant life of Alabama, an account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state  ","Montgomery, Ala",Brown printing co,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,Page 683
https://www.biodiversitylibrary.org/page/37323575,Book,"Plant life of Alabama. An account of the distribution, modes of association, and adaptations of the flora of Alabama, together with a systematic catalogue of the plants growing in the state. Prepared in cooperationwith the Geological Survey of Alabama  ",Washington,Govt. Print. Off,1901,"Mohr, Charles     (Charles Theodore), 1824 -1901",,English,
https://www.biodiversitylibrary.org/page/10006544,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",1987,"Mahler, William F.       ",v.12 (1987),,Page 354
https://www.biodiversitylibrary.org/page/9181592,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 170
https://www.biodiversitylibrary.org/page/9181595,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 173
https://www.biodiversitylibrary.org/page/9181625,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2006,"Mahler, William F.       ",v.22 (2006),,Page 203
