﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11853915,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1902,"Wistar Institute of Anatomy and Biology.       ",v. 2 (1902-1903),English,Page 373
https://www.biodiversitylibrary.org/page/11853944,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1902,"Wistar Institute of Anatomy and Biology.       ",v. 2 (1902-1903),English,Page 402
https://www.biodiversitylibrary.org/page/11853927,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1902,"Wistar Institute of Anatomy and Biology.       ",v. 2 (1902-1903),English,Page 385
https://www.biodiversitylibrary.org/page/11853926,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1902,"Wistar Institute of Anatomy and Biology.       ",v. 2 (1902-1903),English,Page 384
https://www.biodiversitylibrary.org/page/11702608,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1919,"Wistar Institute of Anatomy and Biology.       ",v. 26 (1919-1920),English,Page 110
https://www.biodiversitylibrary.org/page/27158973,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",19-20,English,Page 340
https://www.biodiversitylibrary.org/page/5679549,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1911,,Bd. 42 (1911),German,Page 141
https://www.biodiversitylibrary.org/page/5658606,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1919,,Bd. 56 (1919),German,Page 167
https://www.biodiversitylibrary.org/page/5658294,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1919,,Bd. 56 (1919),German,Page 24
https://www.biodiversitylibrary.org/page/3526124,Book,"Animal biology  ",New York,The Macmillan company,1938,"Woodruff, Lorande Loss,      1879 -1947",,English,Page 127
https://www.biodiversitylibrary.org/page/37569502,Book,"The animals of the world. Brehm's life of animals  ",Chicago,A. N. Marquis,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,
https://www.biodiversitylibrary.org/page/37569503,Book,"The animals of the world. Brehm's life of animals  ",Chicago,A. N. Marquis,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,
https://www.biodiversitylibrary.org/page/22801331,Book,"The animals of the world : Brehm's Life of animals ; a complete natural history for popular home instruction and for the use of schools  ",Chicago,A.N. Marquis & Co,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,Page 582
https://www.biodiversitylibrary.org/page/22801330,Book,"The animals of the world : Brehm's Life of animals ; a complete natural history for popular home instruction and for the use of schools  ",Chicago,A.N. Marquis & Co,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,Page 581
https://www.biodiversitylibrary.org/page/18659924,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 465
https://www.biodiversitylibrary.org/page/2283972,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1854,,ser.2:v.14=no.79-84 (1854),English,Page 465
https://www.biodiversitylibrary.org/page/18661294,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 383
https://www.biodiversitylibrary.org/page/51225250,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 383
https://www.biodiversitylibrary.org/page/2264096,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1855,,ser.2:v.16=no.91-96 (1855),English,Page 383
https://www.biodiversitylibrary.org/page/27280098,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 745
