﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3377844,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 90
https://www.biodiversitylibrary.org/page/3377817,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 90
https://www.biodiversitylibrary.org/page/3373857,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 200
https://www.biodiversitylibrary.org/page/42246810,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 84
https://www.biodiversitylibrary.org/page/42246385,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 41
https://www.biodiversitylibrary.org/page/42246784,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1902,"Verein für Naturkunde zu Kassel.       ",v.48-50 (1902-1906),German,Page 58
https://www.biodiversitylibrary.org/page/5537335,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 127
https://www.biodiversitylibrary.org/page/5537364,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 46
https://www.biodiversitylibrary.org/page/27385629,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 318
https://www.biodiversitylibrary.org/page/27385494,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 183
https://www.biodiversitylibrary.org/page/27385509,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 198
https://www.biodiversitylibrary.org/page/27385515,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 204
https://www.biodiversitylibrary.org/page/27385589,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 278
https://www.biodiversitylibrary.org/page/27385527,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 216
https://www.biodiversitylibrary.org/page/27385588,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 277
https://www.biodiversitylibrary.org/page/16236860,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 53
https://www.biodiversitylibrary.org/page/16236969,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 162
https://www.biodiversitylibrary.org/page/16236851,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 44
https://www.biodiversitylibrary.org/page/16236865,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 58
https://www.biodiversitylibrary.org/page/16236846,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 39
https://www.biodiversitylibrary.org/page/27381097,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 158
https://www.biodiversitylibrary.org/page/27381098,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1896,"Société Linnéenne de Bordeaux.       ",t.50 (1896),French,Page 159
https://www.biodiversitylibrary.org/page/10085913,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,Page 174
https://www.biodiversitylibrary.org/page/10085745,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1900,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 5 (1899),German,Page 6
https://www.biodiversitylibrary.org/page/9956180,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 147
https://www.biodiversitylibrary.org/page/10084189,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 138
https://www.biodiversitylibrary.org/page/9774383,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 124
https://www.biodiversitylibrary.org/page/5323476,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 421
https://www.biodiversitylibrary.org/page/2946538,Journal,"Annales de la Société belge de microscopie  ",Bruxelles,H. Manceaux,1875,"Société belge de microscopie.       ",5-7,French,Page 648
https://www.biodiversitylibrary.org/page/55485167,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1876,"Société botanique de Lyon.       ",Annee 5 (1876-77),French,Page 52
https://www.biodiversitylibrary.org/page/55556684,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1914,"Société botanique de Lyon.       ",Tome 39 (1914),French,Page 11
https://www.biodiversitylibrary.org/page/43359788,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1893,,ser.7:t.17 (1893),French,Page 330
https://www.biodiversitylibrary.org/page/1413714,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1905,,v.14=no.53-56 (1905),English,Page 106
https://www.biodiversitylibrary.org/page/1476257,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 107
https://www.biodiversitylibrary.org/page/1476370,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1906,,v.15=no.57-60 (1906),English,Page 106
https://www.biodiversitylibrary.org/page/56496541,Journal,"Annual report  ",[Great Britain],Moss Exchange Club,1909,"Moss Exchange Club,       ",14 (1909),English,Page 304
https://www.biodiversitylibrary.org/page/35925208,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 664
https://www.biodiversitylibrary.org/page/5138744,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 659
https://www.biodiversitylibrary.org/page/5138522,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 93-100,Danish,Page 437
https://www.biodiversitylibrary.org/page/29634115,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1871,"Deutscher Apotheker-Verein.       ",Bd.195-196 1871,German,Page 60
https://www.biodiversitylibrary.org/page/27939172,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1870,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",23.Jahr. (1870),German,Page 60
https://www.biodiversitylibrary.org/page/27939264,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1870,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",23.Jahr. (1870),German,Page 152
https://www.biodiversitylibrary.org/page/36447090,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1903-1906,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.12 (1903-1906),German,Page 55
https://www.biodiversitylibrary.org/page/33509794,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.26:Abt.1-2 (1909-1910),German,Page 128
