﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25157666,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1883,"Société entomologique de Belgique.       ",t.26-27 (1882-1883),French,Page 19
https://www.biodiversitylibrary.org/page/10813007,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1874,"Museo civico di storia naturale di Genova (Italy)       ",v.6 (1874),Italian,Page 97
https://www.biodiversitylibrary.org/page/44461299,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1912,"Sociedad Aragonesa de Ciencias Naturales.       ",t.11 (1912),Spanish,Page 110
https://www.biodiversitylibrary.org/page/44036344,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1841,"Moskovskoe obshchestvo liubitelei prirody.       ",t.14:no.1-4 (1841),French,Page 591
https://www.biodiversitylibrary.org/page/44516132,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1870,"Moskovskoe obshchestvo liubitelei prirody.       ",t.43:no.2-4 (1870),French,Page 395
https://www.biodiversitylibrary.org/page/40276924,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1872,"Moskovskoe obshchestvo liubitelei prirody.       ",t.45:no.3-4 (1872),French,Page 111
https://www.biodiversitylibrary.org/page/47104385,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1884,"Moskovskoe obshchestvo liubitelei prirody.       ",t.59:no.3-4 (1884),French,Page 170
https://www.biodiversitylibrary.org/page/44519785,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1884,"Moskovskoe obshchestvo liubitelei prirody.       ",t.60:no.3-4 (1884),French,Page 170
https://www.biodiversitylibrary.org/page/40211371,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1884,"Moskovskoe obshchestvo liubitelei prirody.       ",t.60:no.3-4 (1884),French,Page 170
https://www.biodiversitylibrary.org/page/33522475,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1860,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.1-2 (1860),French,Page 535
https://www.biodiversitylibrary.org/page/31461358,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1875,"Entomologische Verein in Berlin.       ",19.Jahrg. (1875),German,Page 36
https://www.biodiversitylibrary.org/page/31461357,Journal,"Deutsche entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,Nicolai'sche Verlagsbuchhandlung,1875,"Entomologische Verein in Berlin.       ",19.Jahrg. (1875),German,Page 35
https://www.biodiversitylibrary.org/page/42437003,Book,"Énumération des nouvelles espèces de coléoptères rapportés de ses voyages  ",Moscou,Imprimerie de l'Université Impériale,1859,"Mochul'skiĭ, Viktor Ivanovich,      1810 -1871",,French,Page 396
https://www.biodiversitylibrary.org/page/9890871,Book,"Die exotischen Käfer in Wort und Bild  ",Leipzig,G. Reusche,1908,"Taschenberg, Otto,      1854 -1922",[Lacks:Taf.33],German,Taf. 27
https://www.biodiversitylibrary.org/page/9618702,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page 75
https://www.biodiversitylibrary.org/page/11850628,Journal,"Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg  ",Leipzic,Eggers et comp,1857,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.3 (1857-1861),German,Page 440
https://www.biodiversitylibrary.org/page/50721311,Book,"Revision der tenebrioniden der alten welt aus Lacordaires̓ gruppen der erodiides, tentyriides, akisides, piméliides, und der europäischen zophosis-arten  ",Berlin,Nicolaische verlagsbuchhandlung (G. Parthey),1865,"Kraatz, G.,      1831 -1909",1865,German,Page 93
https://www.biodiversitylibrary.org/page/43646746,Journal,"Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin  ",Berlin,Gesellschaft Naturforschender Freunde,1911,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1911,German,Page 280
https://www.biodiversitylibrary.org/page/33305251,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,2003,"Zoologische Staatssammlung München.       ",Bd.26:Heft 1 (2003:März),English,Page 54
