﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27279540,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1986,"Missouri Botanical Garden.       ",v.73 (1986),,Page 197
https://www.biodiversitylibrary.org/page/40331291,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2009,"Missouri Botanical Garden.       ",v.96 (2009),,Page 449
https://www.biodiversitylibrary.org/page/1156943,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 492
https://www.biodiversitylibrary.org/page/1157041,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 686
https://www.biodiversitylibrary.org/page/2722445,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 478
https://www.biodiversitylibrary.org/page/2722459,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 492
https://www.biodiversitylibrary.org/page/2722653,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 686
https://www.biodiversitylibrary.org/page/37274564,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274578,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274772,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952030,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 478
https://www.biodiversitylibrary.org/page/21952044,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 492
https://www.biodiversitylibrary.org/page/21952045,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 493
https://www.biodiversitylibrary.org/page/21952238,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 686
https://www.biodiversitylibrary.org/page/19861554,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 492
https://www.biodiversitylibrary.org/page/19861748,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 686
https://www.biodiversitylibrary.org/page/53233184,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1994,"Museu Paraense       ","10, no 1, 1994",Portugese,Page 47
https://www.biodiversitylibrary.org/page/53233187,Journal,Boletim do Museu Paraense Emílio Goeldi,Belém,O Museu,1994,"Museu Paraense       ","10, no 1, 1994",Portugese,Page 50
https://www.biodiversitylibrary.org/page/61891020,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 97
