﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8168284,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.84 (1900),German,Page 254
https://www.biodiversitylibrary.org/page/4688379,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.86 (1901),German,Page 220
https://www.biodiversitylibrary.org/page/51653809,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1902,"Lunds botaniska förening.       ",1902,English,Page 125
https://www.biodiversitylibrary.org/page/1076553,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1896,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.3 (1896),German,Page 566
https://www.biodiversitylibrary.org/page/42260844,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 980
https://www.biodiversitylibrary.org/page/42260937,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 1073
https://www.biodiversitylibrary.org/page/42260732,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 868
https://www.biodiversitylibrary.org/page/42260941,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 1077
https://www.biodiversitylibrary.org/page/474199,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1883,,v.22 (1883),,Page 35
https://www.biodiversitylibrary.org/page/417799,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1900,,v.39 (1900),,Page 192
https://www.biodiversitylibrary.org/page/58372813,Journal,"London Naturalist  ",London,London Natural History Society,1986,"London Natural History Society.       ",No.65(1985),English,Page 184
https://www.biodiversitylibrary.org/page/58358456,Journal,"London Naturalist  ",London,London Natural History Society,1988,"London Natural History Society.       ",No.67(1987),English,Page 150
https://www.biodiversitylibrary.org/page/14152674,Journal,"Michelia  ",Patavii,Typis Seminarii,1881,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.2 1880-1882,Latin,Page 329
https://www.biodiversitylibrary.org/page/14152424,Journal,"Michelia  ",Patavii,Typis Seminarii,1880,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.2 1880-1882,Latin,Page 81
https://www.biodiversitylibrary.org/page/50552301,Journal,"The naturalist  ",London,"Simpkin, Marshall",1985,"West-Riding Consolidated Naturalists' Society       ",v.110=no.974 (1985),English,Page 118
https://www.biodiversitylibrary.org/page/25283125,Book,"Prof. dr. Thomé's Flora von Deutschland, Österreich und der Schweiz, in wort und bild, für schule und haus ... mit ...  ",Gera [etc.],,1913,"Migula, W.     (Walter), 1863 -1938",Bd.10:Abt.2 (1913),German,Page 1258
https://www.biodiversitylibrary.org/page/37592468,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.4:pt.C (1913-1923),English,
https://www.biodiversitylibrary.org/page/38301680,Book,"Report of the Second Norwegian Arctic expedition in the ""Fram"" 1898-1902 ...  ",Kristiania,In commission by T. O. Brøgger,1907,"Norske videnskaps-akademi i Oslo.       ",v.2 (1907),English,
https://www.biodiversitylibrary.org/page/4322992,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1911,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.20 (1911),Latin,Page 99
https://www.biodiversitylibrary.org/page/2895835,Book,"Vorstudien zu einer Pilz-Flora des Grossherzogthums Luxemburg; systematisches Verzeichniss der bis jetzt im Gebiete gefundenen Pilzarten, mit Angabe der Synonymie, der allgemeinen Stand- u. der Special-Fundorte, resp. neuer, sowie zweifelhafter und kritischer Formen  ",Luxemburg,Druck von J. Beffort [etc.],1899,"Feltgen, Johann,      1833 -1904",T.1 (1899),German,Page 33
https://www.biodiversitylibrary.org/page/31844203,Book,"Vorstudien zu einer Pilz-Flora des Grossherzogthums Luxemburg : systematisches Verzeichniss der bis jetzt im Gebiete gefundenen Pilzarten, mit Angabe der Synonymie, der allgemeinen Stand- u. der Special-Fundorte, resp. neuer, sowie zweifelhafter und kritischer Formen  ",Luxemburg,Druck von J. Beffort,1899,"Feltgen, Johann,      1833 -1904",1,German,Page 33
