﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085417,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 58
https://www.biodiversitylibrary.org/page/31115784,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 256
https://www.biodiversitylibrary.org/page/31115785,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 257
https://www.biodiversitylibrary.org/page/31141356,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 287
https://www.biodiversitylibrary.org/page/41537157,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 821
https://www.biodiversitylibrary.org/page/41537152,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 816
https://www.biodiversitylibrary.org/page/41537156,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 820
https://www.biodiversitylibrary.org/page/41537339,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 1003
https://www.biodiversitylibrary.org/page/41537151,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 815
https://www.biodiversitylibrary.org/page/38689854,,"Succulent plants in trade from the wild: analysis of conservation status and international trade  ",,"UK Dept of the Environment, Transport and Regions",1999,"Gillett, Harriet J.       ",1999,English,Page 93
