﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13338385,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.2:Heft.2-3 (1896),German,Page 84
https://www.biodiversitylibrary.org/page/13340001,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 974
https://www.biodiversitylibrary.org/page/597072,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1900,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Orthoptera. v. 2. (1900-1909) The Acridiidæ, Tettiginæ, Phasmidæ by Lawrence Bruner, Albert",,Page 387
https://www.biodiversitylibrary.org/page/34500072,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1910,,v.41 (1910-1911),French,Page 36
https://www.biodiversitylibrary.org/page/33767541,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 13
https://www.biodiversitylibrary.org/page/33767540,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 12
https://www.biodiversitylibrary.org/page/33767542,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 14
https://www.biodiversitylibrary.org/page/33767528,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,
https://www.biodiversitylibrary.org/page/53163488,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",98-107,English,Page 19
https://www.biodiversitylibrary.org/page/53163475,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",98-107,English,Page 6
https://www.biodiversitylibrary.org/page/53163489,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",98-107,English,Page 20
https://www.biodiversitylibrary.org/page/53163487,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",98-107,English,Page 18
https://www.biodiversitylibrary.org/page/15601044,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1903,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.3 (1902),English,Page 551
https://www.biodiversitylibrary.org/page/15586053,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1910,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.7 (1908-1910),English,Page 29
https://www.biodiversitylibrary.org/page/60485397,Journal,"The Hope reports  ",Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.8 (1910-1913),English,Page 19
