﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62004995,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1953,"Muséum national d'histoire naturelle (France)       ",Vol. 21 : no.3 (1953),French,p. 197
https://www.biodiversitylibrary.org/page/60952665,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1960,"Muséum national d'histoire naturelle (France)       ",Vol. 28 : no.4 (1960),French,p. 263
https://www.biodiversitylibrary.org/page/61160565,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 1 (1971),French,p. 57
https://www.biodiversitylibrary.org/page/61161630,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 3 (1971),French,p. 234
https://www.biodiversitylibrary.org/page/61366484,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1978,"Muséum national d'histoire naturelle (France)       ",Vol. 46 : no. 4 (1978),French,p. 323
https://www.biodiversitylibrary.org/page/61544258,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 2 (1991),French,p. 105
https://www.biodiversitylibrary.org/page/61656709,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 3 (1997),French,p. 276
https://www.biodiversitylibrary.org/page/61656711,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1997,"Muséum national d'histoire naturelle (France)       ",Vol. 65 : no. 3 (1997),French,p. 274
https://www.biodiversitylibrary.org/page/2836673,Book,"Album of Abyssinian birds and mammals  ",Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",Fieldiana Zoology Special Handbooks,English,Explanation of No. 3
https://www.biodiversitylibrary.org/page/2836736,Book,"Album of Abyssinian birds and mammals  ",Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",Fieldiana Zoology Special Handbooks,English,
https://www.biodiversitylibrary.org/page/52702707,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1999,"American Association of Zoo Keepers       ",v.26:no.7-12 (1999:July-Dec.),English,Page 372
https://www.biodiversitylibrary.org/page/52758240,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2006,"American Association of Zoo Keepers       ",v.33:no.7-12 (2006:July-Dec.),English,Page 528
https://www.biodiversitylibrary.org/page/52889067,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2013,"American Association of Zoo Keepers       ",v.40:no.4-5 (2013:Apr.-May),English,Page 190
https://www.biodiversitylibrary.org/page/52889034,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2013,"American Association of Zoo Keepers       ",v.40:no.4-5 (2013:Apr.-May),English,Page 157
https://www.biodiversitylibrary.org/page/52786444,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2015,"American Association of Zoo Keepers       ",v.42:no.8 (2015:Aug.),English,Page 229
