﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29983741,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 6 (1919-20),English,Page 41
https://www.biodiversitylibrary.org/page/27999974,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 699
https://www.biodiversitylibrary.org/page/40456072,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1943,"Harvard University.  Gray Herbarium.     ",no. 147-153 1943-45,English,Page 365
https://www.biodiversitylibrary.org/page/40456073,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1943,"Harvard University.  Gray Herbarium.     ",no. 147-153 1943-45,English,Page 366
https://www.biodiversitylibrary.org/page/399198,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.34 (1968),English,Page 109
https://www.biodiversitylibrary.org/page/380310,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 147
https://www.biodiversitylibrary.org/page/380309,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2001,"United States.  National Herbarium.     ",v.41 (2001),English,Page 146
https://www.biodiversitylibrary.org/page/3573495,Book,"Flora of Illinois, containing keys for the identification of the flowering plants and ferns  ","Notre Dame, Ind",The University Press,1945,"Jones, George Neville,      1904 -1970",no.2,English,Page 58
https://www.biodiversitylibrary.org/page/4697546,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 133
https://www.biodiversitylibrary.org/page/4697544,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 131
https://www.biodiversitylibrary.org/page/42409799,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXVI usque ad finem anni MDCCCCLXX nonnulla etiam antea edita complectens Supplementum quintum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 15,,Page 90
https://www.biodiversitylibrary.org/page/44658490,Book,"Key to the native perennial grasses, midwest region east of the Great Plains  ",[Washington],"U.S. Dept. of Agriculture, Soil Conservation Service",1968,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.151,English,Page 112
https://www.biodiversitylibrary.org/page/17742498,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 372
https://www.biodiversitylibrary.org/page/17743012,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 886
https://www.biodiversitylibrary.org/page/42021034,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 395
https://www.biodiversitylibrary.org/page/42022075,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 374
https://www.biodiversitylibrary.org/page/42021538,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 899
https://www.biodiversitylibrary.org/page/42022073,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 372
https://www.biodiversitylibrary.org/page/42022587,Book,"Manual of the grasses of the United States  ",Washington,U.S. G.P.O,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",no.200,English,Page 886
https://www.biodiversitylibrary.org/page/17742500,Book,"Manual of the grasses of the United States  ",Wash,,1935,"Hitchcock, A. S.     (Albert Spear), 1865 -1935",,English,Page 374
https://www.biodiversitylibrary.org/page/42021033,Book,"Manual of the grasses of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1951,"Chase, Agnes,      1869 -1963",no.200,English,Page 394
