﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14113606,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 23
https://www.biodiversitylibrary.org/page/14113631,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 14
https://www.biodiversitylibrary.org/page/5666804,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1909,"Centre national de la recherche scientifique (France)       ",ser.4:t.10=t.40 (1909),French,Page 89
https://www.biodiversitylibrary.org/page/41771395,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.10 Page 4
https://www.biodiversitylibrary.org/page/41771400,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.10 Page 9
https://www.biodiversitylibrary.org/page/41771410,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.10 Page 19
https://www.biodiversitylibrary.org/page/40500380,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.10 Page 9
https://www.biodiversitylibrary.org/page/40500390,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1905,"Bergens Museum.       ",1905,Norwegian,No.10 Page 19
https://www.biodiversitylibrary.org/page/3625877,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1904,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.24 (1904),German,Page 358
https://www.biodiversitylibrary.org/page/3625881,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1904,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.24 (1904),German,Page 362
https://www.biodiversitylibrary.org/page/1739881,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1905,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.25 (1905),German,Page 6
https://www.biodiversitylibrary.org/page/1739886,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1905,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.25 (1905),German,Page 11
https://www.biodiversitylibrary.org/page/1739887,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1905,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.25 (1905),German,Page 12
https://www.biodiversitylibrary.org/page/1739888,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1905,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.25 (1905),German,Page 13
https://www.biodiversitylibrary.org/page/1739890,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1905,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.25 (1905),German,Page 15
https://www.biodiversitylibrary.org/page/1739892,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1905,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.25 (1905),German,Page 17
https://www.biodiversitylibrary.org/page/5850174,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 595
https://www.biodiversitylibrary.org/page/5850303,Book,"Biology of the seas of the U.S.S.R  ",New York,Interscience Publishers,1963,"Zenkevich, L. A.     (Lev Aleksandrovich), 1889 -1970",,English,Page 658
https://www.biodiversitylibrary.org/page/58455582,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 158
https://www.biodiversitylibrary.org/page/58455587,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 163
https://www.biodiversitylibrary.org/page/2161459,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1907,"Société zoologique de France.       ",v.32 (1907),French,Page 148
https://www.biodiversitylibrary.org/page/13226889,Journal,"Forschungsberichte aus der Biologischen Station zu Plön  ",Stuttgart,Nägele,1903,"Plön (Germany).  Biologische Station.     ",T.10 (1903),German,Page 171
https://www.biodiversitylibrary.org/page/2203109,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1902,"Royal Microscopical Society (Great Britain)       ",1902,English,Page 408
https://www.biodiversitylibrary.org/page/34682382,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1918,"Kongelige Danske videnskabernes selskab.       ","ser. 8, no. 4 (1918-1923)",Danish,Page 251
https://www.biodiversitylibrary.org/page/34682472,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1918,"Kongelige Danske videnskabernes selskab.       ","ser. 8, no. 4 (1918-1923)",Danish,Page 341
https://www.biodiversitylibrary.org/page/21857909,Book,"Reports  ",Ottawa,King's Printer,1917,,8,English,Page 13
https://www.biodiversitylibrary.org/page/30138211,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1904,"Deutsche Zoologische Gesellschaft.       ",Bd.27 (1904),German,Page 210
https://www.biodiversitylibrary.org/page/1754012,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1904,,Bd. 11 (1904),German,Page 679
https://www.biodiversitylibrary.org/page/1716372,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1905,,Bd. 12 (1905),German,Page 170
https://www.biodiversitylibrary.org/page/39436617,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1912,"Uppsala universitet       ",bd. 1 1911-12,English,Page 225
