﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56667944,Book,"The animal creation : a popular introduction to zoology  ",London,Society for Promoting Christian Knowledge,1886,"Jones, Thomas Rymer,      1810 -1880",,English,Page 284
https://www.biodiversitylibrary.org/page/27958576,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 366
https://www.biodiversitylibrary.org/page/57832689,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.3 (1885),English,Page 314
https://www.biodiversitylibrary.org/page/35640555,Journal,"Annales de ...  ",La Rochelle,La Société,1884,"Société des sciences naturelles de la Charente-Inférieure.       ",no.21 (1884),French,Page 58
https://www.biodiversitylibrary.org/page/35640577,Journal,"Annales de ...  ",La Rochelle,La Société,1884,"Société des sciences naturelles de la Charente-Inférieure.       ",no.21 (1884),French,Page 80
https://www.biodiversitylibrary.org/page/41201494,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 489
https://www.biodiversitylibrary.org/page/41201526,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 521
https://www.biodiversitylibrary.org/page/41201504,Journal,"Annales de la Société malacologique de Belgique  ",[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 499
https://www.biodiversitylibrary.org/page/16104822,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 242
https://www.biodiversitylibrary.org/page/16104823,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868),English,Page 243
https://www.biodiversitylibrary.org/page/22248104,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,ser.4:v.2=no.7-12 (1868) [Lacks:Pl.VI],English,Page 242
https://www.biodiversitylibrary.org/page/61810262,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,v.2(1868),English,Page 242
https://www.biodiversitylibrary.org/page/61810263,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1868,,v.2(1868),English,Page 243
https://www.biodiversitylibrary.org/page/35839662,Journal,"Annual Report of the Regents of the University on the condition of the State Cabinet of Natural History, with catalogues of the same  ","Albany, N.Y",The University,1866,"New York State Museum.       ",20th (1866),English,Page 26
https://www.biodiversitylibrary.org/page/34332195,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1888,"Semper, C.     (Carl), 1832 -1893",Bd.8 (1888),German,Page 149
https://www.biodiversitylibrary.org/page/6319808,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1888,"Società dei naturalisti in Napoli.       ",v.2 (1888),Italian,Page 204
https://www.biodiversitylibrary.org/page/32633619,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XXX
https://www.biodiversitylibrary.org/page/32634157,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 450
https://www.biodiversitylibrary.org/page/56892611,Book,"The British cyclopaedia of natural history; combining a scientific classification of animals, plants, and minerals, with a popular view of their habits, economy, and structure.  By authors eminent in their particular department  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 112
https://www.biodiversitylibrary.org/page/19187125,Book,"The British cyclopædia of natural history: combining a scientific classification of animals, plants, and minerals ...  ",London,Orr & Smith,1835,"Partington, Charles Frederick,       1857?",2,English,Page 112
https://www.biodiversitylibrary.org/page/59991502,Book,"Brockhaus' Konversations-Lexikon  ",Leipzig,F.A. Brockhaus,1895,,Bd.16 (1895),German,Page 583
https://www.biodiversitylibrary.org/page/59991500,Book,"Brockhaus' Konversations-Lexikon  ",Leipzig,F.A. Brockhaus,1895,,Bd.16 (1895),German,
https://www.biodiversitylibrary.org/page/47310862,Journal,"Bulletin  ",Béziers,,1880,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 5 (1880),French,Page 80
https://www.biodiversitylibrary.org/page/4362646,Journal,"Bulletin  ","[Chicago, Ill.]",The Museum,1957,"Chicago Natural History Museum.       ",v. 28 (1957),English,Page 3
https://www.biodiversitylibrary.org/page/46436139,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1910,"Institut océanographique.       ",no.156-190 (1910),Multiple,Page 2
https://www.biodiversitylibrary.org/page/54669743,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 58
https://www.biodiversitylibrary.org/page/2238891,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 138
https://www.biodiversitylibrary.org/page/2238685,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 39
