﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15679830,Book,Bibliography (Lepidoptera: Rhopalocera),"Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 172
https://www.biodiversitylibrary.org/page/44812546,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 142
https://www.biodiversitylibrary.org/page/46866267,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 3
https://www.biodiversitylibrary.org/page/46866274,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 10
https://www.biodiversitylibrary.org/page/46866283,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 19
https://www.biodiversitylibrary.org/page/46866640,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 274
https://www.biodiversitylibrary.org/page/46866641,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1996,"Amateur Entomologists' Society (Great Britain)       ",v.55(1996),English,Page 275
https://www.biodiversitylibrary.org/page/51331359,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2008,"Amateur Entomologists' Society (Great Britain)       ",v.67(2008),English,Page 237
https://www.biodiversitylibrary.org/page/53766407,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2012,"Amateur Entomologists' Society (Great Britain)       ",v.71:no.502(2012),English,Page 118
https://www.biodiversitylibrary.org/page/53319261,Journal,The Journal of Research on the Lepidoptera,"Arcadia, Calif",Lepidoptera Research Foundation,1991,"Lepidoptera Research Foundation       ",v.27-28;Index v.1-27 (1988-1989),English,Page 248
https://www.biodiversitylibrary.org/page/41154524,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2000,"Lepidopterists' Society       ",v.54-55 (2001-2001),English,Page 143
https://www.biodiversitylibrary.org/page/41154525,Journal,Journal of the Lepidopterists' Society,"[New Haven, Conn.]",Lepidopterists' Society,2000,"Lepidopterists' Society       ",v.54-55 (2001-2001),English,Page 144
https://www.biodiversitylibrary.org/page/43455348,Journal,Nota lepidopterologica,Bonn,,1989,"Societas Europaea Lepidopterologica       ",v.13:no.1-4;Suppl:no.1-2 (1989-1991),German,Page 80
