﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54606437,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1880,"Société Linnéenne de Lyon.       ",n.s. t.27 (1880),French,Page 239
https://www.biodiversitylibrary.org/page/45068111,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.1 (1861),German,Page 771
https://www.biodiversitylibrary.org/page/44821159,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2012,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.61:no.1 (2012),English,Page 49
https://www.biodiversitylibrary.org/page/44821171,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2012,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.61:no.1 (2012),English,Page 61
https://www.biodiversitylibrary.org/page/51547707,Book,"Faune de la Moselle, ou Manuel de zoologie, contenant la description des animaux libres ou domestiques observés dans le département de la Moselle; ouvrage rédigé d'après la méthode de Cuvier 2e partie Animaux articulés",Metz,Veronnais,1840,"Fournel, D.H.L.     (Dominique Henri Louis)  ",,French,Page 370
https://www.biodiversitylibrary.org/page/63104086,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1880,"Mulsant, Martial Étienne,      1797 -1880","[v.35] Brévipennes (Omaliens, Pholidiens) (1880)",French,Page 239
https://www.biodiversitylibrary.org/page/42169080,Book,"Histoire naturelle des insectes, composée d'après Réamur, Geoffroy, Degéer, Roesel, Linné, Fabricius, et les meilleurs ouvrages qui ont paru sur cette partie; rédigée suivant la méthode d'Olivier, et ornée de figures dessinées d'après nature  ",Paris,Roret,1828,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.3,French,Page 125
https://www.biodiversitylibrary.org/page/32446389,Book,"Illustrations of British entomology; or, A synopsis of indigenous insects: containing their generic and specific distinctions  ",London,Printed for the author; published by Baldwin and Cradock,1832,"Stephens, James Francis,      1792 -1853",v.9=Mandibulata:v.5 (1832),English,Page 340
https://www.biodiversitylibrary.org/page/43061831,Book,"Itinerary notes of plants collected in the Khasyah and Bootan Mountains 1837-38, in Affghanistan and neighbouring countries 1839-1841  ",,,1848,"Griffith, William,      1810 -1845",[v.2] (1848),English,Page 59
https://www.biodiversitylibrary.org/page/42140234,Book,"Die käfer der mark Brandenburg 1. bd., 1.[-2.] abt ",Berlin,F. H. Morin,1837,"Erichson, W. F.     (Wilhelm Ferdinand), 1809 -1848",,German,Page 634
