﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40389046,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1915,,ser.4:v.40=no.235-240 (1915),English,Page 62
https://www.biodiversitylibrary.org/page/7848906,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.82:pt.2 (1921),English,Page 596
https://www.biodiversitylibrary.org/page/7874087,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 30
https://www.biodiversitylibrary.org/page/7885324,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 169
https://www.biodiversitylibrary.org/page/7885301,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 146
https://www.biodiversitylibrary.org/page/7885318,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 163
https://www.biodiversitylibrary.org/page/7885302,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page 147
https://www.biodiversitylibrary.org/page/7885152,Journal,"Bulletin  ",Washington,G.P.O,1941,"United States National Museum       ",no.82:pt.4a (1941),English,Page V
https://www.biodiversitylibrary.org/page/26497555,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 91
https://www.biodiversitylibrary.org/page/26497549,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 87
https://www.biodiversitylibrary.org/page/26497554,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 90
https://www.biodiversitylibrary.org/page/12035629,Book,"The crinoids of the Indian Ocean  ",Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 102
https://www.biodiversitylibrary.org/page/43068803,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 102
https://www.biodiversitylibrary.org/page/22289105,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 57
https://www.biodiversitylibrary.org/page/1052247,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 30
https://www.biodiversitylibrary.org/page/1052712,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 169
https://www.biodiversitylibrary.org/page/1053020,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 163
https://www.biodiversitylibrary.org/page/1052702,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 147
https://www.biodiversitylibrary.org/page/1053371,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,
https://www.biodiversitylibrary.org/page/1052701,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1941,"Clark, Austin Hobart,      1880 -1954",Part 4a,English,Page 146
https://www.biodiversitylibrary.org/page/2214641,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.42b (Unstalked Crinoids); Livr.83,Dutch,
https://www.biodiversitylibrary.org/page/2214696,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.42b (Unstalked Crinoids); Livr.83,Dutch,
https://www.biodiversitylibrary.org/page/8813024,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1909,"Smithsonian Institution       ",v.52 (1908-1910),English,Page 512
https://www.biodiversitylibrary.org/page/8812621,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",v.52 (1908-1910),English,Page 211
https://www.biodiversitylibrary.org/page/11717031,Book,"The unstalked crinoids of the Siboga expedition  ",Leyden,E. J. Brill,1918,"Clark, Austin Hobart,      1880 -1954",,English,Page 276
