﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/728542,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1901,"Torrey Botanical Club.       ",v.28 (1901),English,Page 37
https://www.biodiversitylibrary.org/page/30723481,Journal,"Bulletin  ",Washington,G.P.O,1908,"United States.  Bureau of Plant Industry.     ",no.121-130 (1908),English,Page 10
https://www.biodiversitylibrary.org/page/5916275,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.7 (1899),English,Page 60
https://www.biodiversitylibrary.org/page/8115208,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1991,"Brigham Young University.       ",v.51 (1991),English,Page 379
https://www.biodiversitylibrary.org/page/40836583,Book,"Manual of the flora of the northern states and Canada  ",New York,H. Holt,1907,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 556
https://www.biodiversitylibrary.org/page/39641154,Book,"Manual of the flora of the northern states and Canada  ",New York,H. Holt and Co,1901,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 556
https://www.biodiversitylibrary.org/page/47370532,Book,"Manual of the flora of the northern states and Canada  ",New York,Holt,1905,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 556
https://www.biodiversitylibrary.org/page/22883725,Book,"Manual of the flora of the northern states and Canada  ",New York,Holt,1905,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 555
https://www.biodiversitylibrary.org/page/22883726,Book,"Manual of the flora of the northern states and Canada  ",New York,Holt,1905,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 556
https://www.biodiversitylibrary.org/page/804526,Book,"Manual of the flora of the northern states and Canada,  by Nathaniel Lord Britton ...  ",New York,H. Holt and Co,1901,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 556
https://www.biodiversitylibrary.org/page/805054,Book,"Manual of the flora of the northern states and Canada,  by Nathaniel Lord Britton ...  ",New York,H. Holt and Co,1901,"Britton, Nathaniel Lord,      1859 -1934",,English,Page 555
https://www.biodiversitylibrary.org/page/17066527,Book,"New manual of botany of the central Rocky Mountains, vascular plants  ",New York,American Book Co,1909,"Coulter, John Merle,      1851 -1928",,English,Page 295
https://www.biodiversitylibrary.org/page/37927571,Book,"New manual of botany of the central Rocky mountains (vascular plants)   ",New York,American Book Company,1909,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/16965337,Book,"New manual of botany of the central Rocky mountains (vascular plants)  ",New York,American book company,1909,"Coulter, John Merle,      1851 -1928",,English,Page 295
https://www.biodiversitylibrary.org/page/8591812,Journal,"The Proceedings of the Iowa Academy of Science  ","Des moines, Iowa",The Academy,1918,"Iowa Academy of Science       ",v.25 (1918),English,Page 442
https://www.biodiversitylibrary.org/page/46273482,Book,"Transactions of the Ottawa Field-Naturalists' Club and the Ottawa naturalist index  ","Ottawa, Ont. Canada",Ottawa Field-Naturalists' Club,1980,"Gillett, John M.     (John Montague), 1918 -2014",,English,Page 13
https://www.biodiversitylibrary.org/page/34393575,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1896,"Engler, Adolf,      1844 -1930",v. 13,German,Page 218
