﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4363668,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,"Table of Contents, p. 5-11, Page 5"
https://www.biodiversitylibrary.org/page/4363617,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 52
https://www.biodiversitylibrary.org/page/4363619,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 54
https://www.biodiversitylibrary.org/page/4363620,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Page 55
https://www.biodiversitylibrary.org/page/4363936,Book,"The Alcyonaria of the western part of the Atlantic ocean /  by Elisabeth Deichmann  ","Cambridge, U.S.A",Printed for the Museum,1936,"Deichmann, Elisabeth,      1896 -1975",v.53 (1936),English,Descr. of Plate 3
https://www.biodiversitylibrary.org/page/3842567,Book,"Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 50
https://www.biodiversitylibrary.org/page/3842575,Book,"Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 58
https://www.biodiversitylibrary.org/page/3842590,Book,"Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/3842657,Book,"Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 139
https://www.biodiversitylibrary.org/page/3842691,Book,"Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/3842692,Book,"Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 23
https://www.biodiversitylibrary.org/page/3842704,Book,"Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 35
https://www.biodiversitylibrary.org/page/3842708,Book,"Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 39
https://www.biodiversitylibrary.org/page/3842709,Book,"Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/3842711,Book,"Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 42
https://www.biodiversitylibrary.org/page/3842712,Book,"Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 43
https://www.biodiversitylibrary.org/page/3842715,Book,"Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 46
https://www.biodiversitylibrary.org/page/3842761,Book,"Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 91
https://www.biodiversitylibrary.org/page/3842767,Book,"Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 97
https://www.biodiversitylibrary.org/page/3842769,Book,"Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 99
https://www.biodiversitylibrary.org/page/3842773,Book,"Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 103
https://www.biodiversitylibrary.org/page/3842775,Book,"Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 105
https://www.biodiversitylibrary.org/page/3842783,Book,"Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 112
https://www.biodiversitylibrary.org/page/3842791,Book,"Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/3842803,Book,"Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 6
https://www.biodiversitylibrary.org/page/3842844,Book,"Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf  ","Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 3
https://www.biodiversitylibrary.org/page/38351376,Book,"Report of the Canadian Arctic Expedition 1913-18  ",Ottawa,"F. A. Acland, Printer to the King",1913,,v.8:pt.G (1913-1922),English,
https://www.biodiversitylibrary.org/page/21889964,Book,"Reports  ",Ottawa,King's Printer,1917,,8,English,Page 82
