﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2826637,Book,"Birds of western China obtained by the Kelley-Roosevelts expedition  ",Chicago,,1932,"Bangs, Outram,      1862 -1932",v.18:no.11 (1932),English,Page 346
https://www.biodiversitylibrary.org/page/44939980,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 45
https://www.biodiversitylibrary.org/page/51071120,Journal,"British birds  ",London,,1985,,v.78 (1985),English,Page 38
https://www.biodiversitylibrary.org/page/63365281,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,1998,"Bombay Natural History Society.       ",v.3:no.2 (1998),English,Page 51
https://www.biodiversitylibrary.org/page/63367802,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 41
https://www.biodiversitylibrary.org/page/63367778,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 17
https://www.biodiversitylibrary.org/page/63369217,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.3 (2002),English,Page 25
https://www.biodiversitylibrary.org/page/2306227,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1959,"British Museum (Natural History)       ",v.6 (1959-1960),English,Page 5
https://www.biodiversitylibrary.org/page/40825207,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1982,"British Ornithologists' Club.       ",v.101-102 (1981-1982),English,Page 14
https://www.biodiversitylibrary.org/page/40825380,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1981,"British Ornithologists' Club.       ",v.101-102 (1981-1982),English,Page 13
https://www.biodiversitylibrary.org/page/40825376,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1981,"British Ornithologists' Club.       ",v.101-102 (1981-1982),English,Page 9
https://www.biodiversitylibrary.org/page/56269208,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1989,"Oriental Bird Club.       ",No.9 (1989 Jun),English,Page 18
https://www.biodiversitylibrary.org/page/56237119,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1989,"Oriental Bird Club.       ",No.10 (1989 Nov),English,Page 17
https://www.biodiversitylibrary.org/page/56287337,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1997,"Oriental Bird Club.       ",No.26 (1997 Nov),English,Page 62
https://www.biodiversitylibrary.org/page/56269176,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1998,"Oriental Bird Club.       ",No.27 (1998 Jun),English,Page 62
https://www.biodiversitylibrary.org/page/56293474,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,1999,"Oriental Bird Club.       ",No.29 (1999 May),English,Page 46
https://www.biodiversitylibrary.org/page/56271857,Journal,"Bulletin / Oriental Bird Club  ","Sandy, Beds",the Club,2002,"Oriental Bird Club.       ",No.36 (2002 Dec),English,Page 61
https://www.biodiversitylibrary.org/page/8381847,Book,"Catalogue of the Birds in the British Museum  ",London,,1893,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 21 (1893),English,Page 274
https://www.biodiversitylibrary.org/page/12344029,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology  ",[New York,American Museum of Natural History,1918,"Andrews, Roy Chapman,      1884 -1960",1918-1925,English,Page 578
https://www.biodiversitylibrary.org/page/14477779,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1937,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.3 (1937),English,Page 64
https://www.biodiversitylibrary.org/page/56985469,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 167
https://www.biodiversitylibrary.org/page/56985605,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 303
https://www.biodiversitylibrary.org/page/56985466,Book,"The chewing lice : world checklist and biological overview  ","[Champaign, Ill.?]",Illinois Natural History Survey,2003,"Price, Roger D.       ",no. 24,English,Page 164
https://www.biodiversitylibrary.org/page/20630123,Book,"The fauna of British India, including Ceylon and Burma  Birds",London,"Taylor and Francis; [etc., etc.]",1898,"Oates, Eugene William,      1845 -1911",Birds v.4 (1st ed.) (1898),English,Page 33
https://www.biodiversitylibrary.org/page/2746682,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1967,"Field Museum of Natural History.       ",v.53:no.1 (1967),English,Page 17
https://www.biodiversitylibrary.org/page/2662812,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.53:no.3 (1968),English,Page 160
https://www.biodiversitylibrary.org/page/58057517,Journal,"Forktail  ",Oxford,,1989,"Oriental Bird Club.       ",No.4-6(1989-1991),English,
https://www.biodiversitylibrary.org/page/58107026,Journal,"Forktail  ",Oxford,,1993,"Oriental Bird Club.       ",No.7-8(1992-1993),English,Page 57
https://www.biodiversitylibrary.org/page/58153515,Journal,"Forktail  ",Oxford,,1993,"Oriental Bird Club.       ",No.9-10(1993-1994) & Index 1-9,English,Page 44
https://www.biodiversitylibrary.org/page/58153443,Journal,"Forktail  ",Oxford,,1993,"Oriental Bird Club.       ",No.9-10(1993-1994) & Index 1-9,English,Page 136
https://www.biodiversitylibrary.org/page/58153507,Journal,"Forktail  ",Oxford,,1993,"Oriental Bird Club.       ",No.9-10(1993-1994) & Index 1-9,English,Page 36
https://www.biodiversitylibrary.org/page/58153597,Journal,"Forktail  ",Oxford,,1993,"Oriental Bird Club.       ",No.9-10(1993-1994) & Index 1-9,English,Page 126
https://www.biodiversitylibrary.org/page/58153439,Journal,"Forktail  ",Oxford,,1993,"Oriental Bird Club.       ",No.9-10(1993-1994) & Index 1-9,English,Page 132
https://www.biodiversitylibrary.org/page/58153319,Journal,"Forktail  ",Oxford,,1993,"Oriental Bird Club.       ",No.9-10(1993-1994) & Index 1-9,English,Page 54
https://www.biodiversitylibrary.org/page/58153314,Journal,"Forktail  ",Oxford,,1993,"Oriental Bird Club.       ",No.9-10(1993-1994) & Index 1-9,English,Page 49
https://www.biodiversitylibrary.org/page/58153549,Journal,"Forktail  ",Oxford,,1993,"Oriental Bird Club.       ",No.9-10(1993-1994) & Index 1-9,English,Page 78
https://www.biodiversitylibrary.org/page/58104207,Journal,"Forktail  ",Oxford,,1999,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 80
https://www.biodiversitylibrary.org/page/58104210,Journal,"Forktail  ",Oxford,,1999,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 83
https://www.biodiversitylibrary.org/page/58104343,Journal,"Forktail  ",Oxford,,2000,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 104
https://www.biodiversitylibrary.org/page/58104393,Journal,"Forktail  ",Oxford,,2000,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 154
https://www.biodiversitylibrary.org/page/58104351,Journal,"Forktail  ",Oxford,,2000,"Oriental Bird Club.       ",No.13-16(1998-2000),English,Page 112
https://www.biodiversitylibrary.org/page/58108700,Journal,"Forktail  ",Oxford,,2001,"Oriental Bird Club.       ",No.17-20(2001-2004),English,Page 37
https://www.biodiversitylibrary.org/page/58108761,Journal,"Forktail  ",Oxford,,2001,"Oriental Bird Club.       ",No.17-20(2001-2004),English,Page 98
https://www.biodiversitylibrary.org/page/58108938,Journal,"Forktail  ",Oxford,,2002,"Oriental Bird Club.       ",No.17-20(2001-2004),English,Page 147
https://www.biodiversitylibrary.org/page/58137769,Journal,"Forktail  ",Oxford,,2005,"Oriental Bird Club.       ",No.21-24(2005-2008),English,Page 17
https://www.biodiversitylibrary.org/page/58110335,Journal,"Forktail  ",Oxford,,2009,"Oriental Bird Club.       ",No.25(2009),English,Page 80
https://www.biodiversitylibrary.org/page/58110214,Journal,"Forktail  ",Oxford,,2012,"Oriental Bird Club.       ",No.28(2012),English,Page 137
https://www.biodiversitylibrary.org/page/38701327,,"A guide to the birds of Nepal  ",,Christopher Helm (Publishers) Ltd,1985,"Inskipp, Tim       ",1985,English,Page 160
https://www.biodiversitylibrary.org/page/13242471,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 369
https://www.biodiversitylibrary.org/page/48181822,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1950,"Bombay Natural History Society.       ",v.49 (1950-1951),English,
https://www.biodiversitylibrary.org/page/48180443,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1955,"Bombay Natural History Society.       ",v.53 (1955-1956),English,Page 71
https://www.biodiversitylibrary.org/page/47542125,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1960,"Bombay Natural History Society.       ",v.57 (1960),English,Page 531
