﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56368116,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1912,"Horváth, Géza,      1847 -1937",v.10 (1912),Hungarian,Page 272
https://www.biodiversitylibrary.org/page/13726884,Journal,"Berichte des Naturwissenschaftlich-medizinischen Vereins in Innsbruck  ",Innsbruck,Universitätsverlag Wagner,1900,"Naturwissenschaftlich-medizinischer Verein in Innsbruck.       ",Jahrg.25 (1899-1900),German,Page 8
https://www.biodiversitylibrary.org/page/9336019,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1892,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.6 (1892),Latin,Page 50
https://www.biodiversitylibrary.org/page/10931801,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 50
https://www.biodiversitylibrary.org/page/10931802,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",6-7,Latin,Page 51
https://www.biodiversitylibrary.org/page/42442079,Book,"Eine Centurie neuer Hymenopteren. Die Zweite Centurie neuer Hymenopteren  ",,,1850,"Foerster, Arn.     (Arnold), 1810 -1884",,German,Page 322
https://www.biodiversitylibrary.org/page/10391988,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1889,"Schweizerische Naturforschende Gesellschaft.       ",Bd.8 (1888-1893),German,Page 147
https://www.biodiversitylibrary.org/page/10391989,Journal,"Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse  ","Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1889,"Schweizerische Naturforschende Gesellschaft.       ",Bd.8 (1888-1893),German,Page 148
https://www.biodiversitylibrary.org/page/40472324,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1896,"International Entomological Society.       ",Jahrg.10-13 (1896-1898),German,Page 69
https://www.biodiversitylibrary.org/page/33779814,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1897,"International Entomological Society.       ",Jahrg.11 (1897),German,Page 69
https://www.biodiversitylibrary.org/page/31106406,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1887,"Magyar Nemzeti Múzeum.       ",v.10-12 (1886-1889),Hungarian,Page 16
https://www.biodiversitylibrary.org/page/60190129,Journal,"Verhandlungen  ",Bonn,,1844,"Naturhistorischer Verein der Preussischen Rheinlande und Westfalens.       ",v.10-11 (1853-1854),German,Page 321
