﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51606452,Book,"1920 [catalog]  ","Ontario, Calif",Armstrong Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 38
https://www.biodiversitylibrary.org/page/52808621,Book,"1922 [catalog]  ","Ontario, Calif",Armstrong Nurseries,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 38
https://www.biodiversitylibrary.org/page/53040899,Book,"1923 [catalog]  ","Ontario, Calif",Armstrong Nurseries,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 38
https://www.biodiversitylibrary.org/page/54244109,Book,"1927 ""Tidy tips"" from Flowerland  ","Los Angeles, California",Paul J. Howard's Horticultural Establishment,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 35
https://www.biodiversitylibrary.org/page/62203712,Book,"1952 list of flowering tropical trees  ","Stuart, Florida",Edwin A. Menninger,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 3
https://www.biodiversitylibrary.org/page/62505861,Book,"1954 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 9
https://www.biodiversitylibrary.org/page/62673406,Book,"1955 price list of flowering tropical trees and horticultural books  ","Stuart, Florida",Edwin A. Menninger,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 17
https://www.biodiversitylibrary.org/page/43165620,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1888,,ser.7:t.8 (1888),French,Page 608
https://www.biodiversitylibrary.org/page/54250253,Journal,"Annals of botany  ",London,Academic Press [etc.],1887-1888,"Balfour, Isaac Bayley,      1853 -1922",v.1 (1887-1888),English,Page lxxxi
https://www.biodiversitylibrary.org/page/20099990,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1951,"Missouri Botanical Garden.       ",v.38 (1951),,Page 67
https://www.biodiversitylibrary.org/page/4887839,Journal,"Annual report of the Office of Experiment Stations ...  ",Washington,G.P.O,1903,"United States.  Office of Experiment Stations.     ",1903,English,Page 438
https://www.biodiversitylibrary.org/page/57941581,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 71
https://www.biodiversitylibrary.org/page/57941536,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 17
https://www.biodiversitylibrary.org/page/57941940,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1981,"National Plant Materials Center (U.S.)       ",1981,English,Page 17
https://www.biodiversitylibrary.org/page/4953917,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 1,Italian,Page 173
https://www.biodiversitylibrary.org/page/30035262,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1888,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",42.Jahr (1888),German,Page 22
https://www.biodiversitylibrary.org/page/13258626,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.8-10 (1912),German,Page 132
https://www.biodiversitylibrary.org/page/43954018,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 52
https://www.biodiversitylibrary.org/page/43935920,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1912,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1912,English,Page 53
https://www.biodiversitylibrary.org/page/43934605,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 51
https://www.biodiversitylibrary.org/page/43935665,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 38
https://www.biodiversitylibrary.org/page/43934658,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 34
https://www.biodiversitylibrary.org/page/43954472,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1911,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1911,English,Page 40
https://www.biodiversitylibrary.org/page/43934450,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 38
https://www.biodiversitylibrary.org/page/43936015,Book,"Armstrong Nurseries  ","Ontario, Calif",Armstrong Nurseries,1913,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1913,English,Page 52
