﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63258869,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 4 (1998),French,p. 188
https://www.biodiversitylibrary.org/page/63258884,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1998,"International Society For The Study And Conservation Of Amphibians       ",Vol. 15 : no. 4 (1998),French,p. 203
https://www.biodiversitylibrary.org/page/59917884,Book,"Bibliographie de l'herpétofaune française : bibliographie critique et indexée de la littérature en rapport avec l'herpétofaune française et comportant des informations chorologiques  ",,,1982,"Parent, Georges Henri       ",t.17 - t.18 (1982),French,p. 398
https://www.biodiversitylibrary.org/page/59917809,Book,"Bibliographie de l'herpétofaune française : bibliographie critique et indexée de la littérature en rapport avec l'herpétofaune française et comportant des informations chorologiques  ",,,1982,"Parent, Georges Henri       ",t.17 - t.18 (1982),French,p. 325
https://www.biodiversitylibrary.org/page/26495063,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.25 (1973),English,Page 301
https://www.biodiversitylibrary.org/page/26495107,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.25 (1973),English,Page 343
https://www.biodiversitylibrary.org/page/26495105,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.25 (1973),English,Page 341
https://www.biodiversitylibrary.org/page/26495106,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1973,"British Museum (Natural History)       ",v.25 (1973),English,Page 342
https://www.biodiversitylibrary.org/page/38701765,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,
https://www.biodiversitylibrary.org/page/38701689,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 100
https://www.biodiversitylibrary.org/page/58077367,Journal,"Smithsonian contributions to paleobiology  ",Washington,Smithsonian Institution Press,1999,"Smithsonian Institution       ",no.89 (1999),English,Page 69
