﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6323959,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 461
https://www.biodiversitylibrary.org/page/6328100,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1883,,Jahrg.49:Bd.2 (1883),German,Page 336
https://www.biodiversitylibrary.org/page/14194450,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 177
https://www.biodiversitylibrary.org/page/10576520,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1954,"Columbia University.  College of Pharmacy.     ",v.35:no.146-154 (1953-1955:Nov.-Apr.),English,Page 279
https://www.biodiversitylibrary.org/page/10799365,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 221
https://www.biodiversitylibrary.org/page/16517710,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1895,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.3 (1895),English,Page 221
https://www.biodiversitylibrary.org/page/17136986,Book,"Catalogue of Japanese mollusca in the Natural History Department, Tokyo Imperial Museum  ",Tokyo,Tokyo imperial museum,1909,"Tokyo Teishitsu Hakubutsukan.       ",,English,Page 30
https://www.biodiversitylibrary.org/page/17137212,Book,"Catalogue of Japanese mollusca in the Natural History Department, Tokyo Imperial Museum  ",Tokyo,Tokyo imperial museum,1909,"Tokyo Teishitsu Hakubutsukan.       ",,English,Page 150
https://www.biodiversitylibrary.org/page/8400694,Book,"Catalogue of Tertiary Mollusca in the Department of Geology, British Museum (Natural History). Part 1. The Australasian Tertiary Mollusca  ",London,British Museum,1897,"Harris, George Frederick,      1862 -1906",Part 1 Australasia,English,Page 115
https://www.biodiversitylibrary.org/page/10951976,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 24
https://www.biodiversitylibrary.org/page/23832534,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 24
https://www.biodiversitylibrary.org/page/15865852,Journal,"Conchologische Mittheilungen als Fortsetzung der Novitates conchologicae  ",Cassell,T. Fischer,1880,"Martens, Eduard von,      1831 -1904",bd 1 - 3 (1881-94),German,"Inhalt, Page III"
https://www.biodiversitylibrary.org/page/15865877,Journal,"Conchologische Mittheilungen als Fortsetzung der Novitates conchologicae  ",Cassell,T. Fischer,1880,"Martens, Eduard von,      1831 -1904",bd 1 - 3 (1881-94),German,Page 126
https://www.biodiversitylibrary.org/page/12015140,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 305
https://www.biodiversitylibrary.org/page/10838284,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker  ",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 50
https://www.biodiversitylibrary.org/page/10838534,Book,"Index molluscorum maris japonici, conscriptus et tabulis iconum xvi illustratus a Guilielmo Dunker  ",Cassellis Cattorum [Kassel],sumptibus T. Fischer,1882,"Dunker, Wilhelm,      1809 -1885",,Latin,Page 300
https://www.biodiversitylibrary.org/page/15136288,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1871,,t.19=ser.3:t.11 (1871),French,Page 267
https://www.biodiversitylibrary.org/page/15136296,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1871,,t.19=ser.3:t.11 (1871),French,Page 275
https://www.biodiversitylibrary.org/page/15136323,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1871,,t.19=ser.3:t.11 (1871),French,Page 302
https://www.biodiversitylibrary.org/page/31654162,Journal,"Journal of conchology  ",London,D. Bogue,1913,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 64
https://www.biodiversitylibrary.org/page/31654445,Journal,"Journal of conchology  ",London,D. Bogue,1915,"Conchological Society of Great Britain and Ireland.       ",v.14 (1913-1915),English,Page 315
https://www.biodiversitylibrary.org/page/60679831,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1960,"Malacological Society of Australia       ",v.1:no.1-6 (1957-1962),,Page 4
https://www.biodiversitylibrary.org/page/60978050,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1971,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 163
https://www.biodiversitylibrary.org/page/60978071,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1971,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 184
https://www.biodiversitylibrary.org/page/53629159,Book,"Living volutes : a monograph of the recent Volutidae of the world  ",Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 13
https://www.biodiversitylibrary.org/page/53629183,Book,"Living volutes : a monograph of the recent Volutidae of the world  ",Greenville,Delaware Museum of Natural History,1970,"Weaver, Clifton Stokes       ",no.1 (1970),English,Page 37
https://www.biodiversitylibrary.org/page/35463809,Journal,"Malakozoologische Blätter  ",Cassel,T. Fischer,1883,"Menke, Karl Theodor,      1791 -1861",new ser.:Bd.5-6 (1882-1883),German,Page XVII
https://www.biodiversitylibrary.org/page/24092062,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.4",English,Page 261
https://www.biodiversitylibrary.org/page/2834996,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 633
https://www.biodiversitylibrary.org/page/33928710,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1879-1881,"Deyrolle, Émile,      1838 -1917",v.1-3 (1879-1881),French,Page 301
https://www.biodiversitylibrary.org/page/15167504,Journal,"Proceedings of the Malacological Society of London  ",London,Dulau,1895,"Malacological Society of London       ",v.1 (1893-1895),English,Page 201
https://www.biodiversitylibrary.org/page/38773145,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1959,"Royal Zoological Society of New South Wales.       ",78th 1957-58,English,Page 60
https://www.biodiversitylibrary.org/page/12860023,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1836,"Zoological Society of London.       ",pt.1-6 (1833-1838),English,Page 39
https://www.biodiversitylibrary.org/page/30570766,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1836,"Zoological Society of London.       ",pt.4-8 (1836-1840),English,Page 41
https://www.biodiversitylibrary.org/page/30747855,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1855,"Zoological Society of London.       ",pt.21-23 (1853-1855),English,
https://www.biodiversitylibrary.org/page/31253031,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1919,"Zoological Society of London.       ",1919:pt.1-4 [pp.1-499],English,Page 421
https://www.biodiversitylibrary.org/page/15379583,Journal,"Report of the ... Australasian Association for the Advancement of Science  ",Sydney,The Association,1909,"Australasian Association for the Advancement of Science.       ",v. 12 (1909),English,Page 353
https://www.biodiversitylibrary.org/page/15379589,Journal,"Report of the ... Australasian Association for the Advancement of Science  ",Sydney,The Association,1909,"Australasian Association for the Advancement of Science.       ",v. 12 (1909),English,Page 359
https://www.biodiversitylibrary.org/page/7083281,Book,"A review of the Volutidae; synonymy, nomenclature, range and illustrations  ","Lantana, Fla",Tropical Photographic Laboratory,1942,"Smith, Maxwell,      1888 -1961",,English,Page 20
https://www.biodiversitylibrary.org/page/14868424,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 69
https://www.biodiversitylibrary.org/page/12172725,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1908,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 69
https://www.biodiversitylibrary.org/page/35127477,Journal,"Revue méthodique et critique des collections déposées dans cet établissement  ",Leyden,Rijksmuseum van Natuurlijke Historie,1894,"Rijksmuseum van Natuurlijke Historie te Leiden.       ",t.13 (1894-1908),English,Page 65
https://www.biodiversitylibrary.org/page/32229631,Book,"Structural and systematic conchology: an introduction to the study of the Mollusca...  ",Philadelphia,The author,1883,"Tryon, George W.,     (George Washington), 1838 -1888",v.1-3 (1882-1884),English,Page 404
https://www.biodiversitylibrary.org/page/10930365,Book,"Structural and systematic conchology: an introduction to the study of the Mollusca...  ",Philadelphia,The author,1883,"Tryon, George W.,     (George Washington), 1838 -1888",v.2 (1883),English,Page 400
https://www.biodiversitylibrary.org/page/11076581,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells  ",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1847),English,Page 217
https://www.biodiversitylibrary.org/page/43937582,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells  ",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 [Text] (1847),English,Page 217
https://www.biodiversitylibrary.org/page/52080801,Book,"Les variations et leur h©♭r©♭dit©♭ chez les mollusques  ",Bruxelles,Hayez,1920,"Pelseneer, Paul,      1863 -1945",,French,Page 42
https://www.biodiversitylibrary.org/page/51284740,Journal,"The Zoological record  ",London,J.V. Voorst,1871,"Zoological Society of London.       ",v.8 (1871),English,Page 134
https://www.biodiversitylibrary.org/page/51344876,Journal,"The Zoological record  ",London,J.V. Voorst,1881,"Zoological Society of London.       ",v.18 (1881),English,Page 43
https://www.biodiversitylibrary.org/page/1879542,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1881,"Stazione zoologica di Napoli.       ",abt. 3 (1881),German,Page 70
