﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52431789,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 97
https://www.biodiversitylibrary.org/page/54328797,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2017,"Australian Museum       ",no.41 (2017),English,Page 16
https://www.biodiversitylibrary.org/page/60526183,Journal,Amphipod newsletter,Ottawa,Canadian Museum of Nature,2020,"Australian Museum       ",no.44 (2020),English,Page 39
https://www.biodiversitylibrary.org/page/18617133,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1916,,ser.8:v.17=no.97-102 (1916) [Lacks:Pl.VI],English,Page 344
https://www.biodiversitylibrary.org/page/3518628,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1920,"Société zoologique de France.       ",v.45 (1920),French,Page 126
https://www.biodiversitylibrary.org/page/61668880,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1982,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 1 (1982), Crustacés amphipodes gamma",French,p. 336
https://www.biodiversitylibrary.org/page/61683260,Book,"Faune de Madagascar. II, Biologie et formes larvaires",,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 1087
https://www.biodiversitylibrary.org/page/41849800,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1922,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,
https://www.biodiversitylibrary.org/page/41849806,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1922,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.63 (1921-1923),Swedish,Page 9
https://www.biodiversitylibrary.org/page/11963224,Journal,Postilla,New Haven,Peabody Museum of Natural History,1964,"Peabody Museum of Natural History.       ",no.79 (1964),English,Page 26
https://www.biodiversitylibrary.org/page/27917406,Journal,Postilla,New Haven,Peabody Museum of Natural History,1964,"Peabody Museum of Natural History.       ",no.51-80 (1961-1964),English,Page 28
https://www.biodiversitylibrary.org/page/35459453,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1932,"Smithsonian Institution       ",v.45 (1932),English,Page 199
https://www.biodiversitylibrary.org/page/35459497,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1932,"Smithsonian Institution       ",v.45 (1932),English,Page 243
https://www.biodiversitylibrary.org/page/34644505,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 124
https://www.biodiversitylibrary.org/page/999024,Journal,Das Tierreich,Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 728
https://www.biodiversitylibrary.org/page/33596325,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1922,"New Zealand Institute.       ",v.54 (1922),English,Page 242
https://www.biodiversitylibrary.org/page/41565253,Journal,Transactions and proceedings of the Royal Society of South Australia (Incorporated),Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,Page 22
