﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62540466,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/57492343,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2011,"Conchologists of America.       ",v.39 (2011),English,Page 20
https://www.biodiversitylibrary.org/page/39045383,Book,"Arcana, or, The museum of natural history : containing the most recent discovered objects : embellished with coloured plates, and corresponding descriptions : with extracts relating to animals, and remarks of celebrated travellers; combining a general survey of nature  ",London,Printed by George Smeeton for James Stratford,1811,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",[Incomplete],English,Page 13
https://www.biodiversitylibrary.org/page/22209237,Book,"The birds of New England and adjacent states:  containing descriptions of the birds of New England ... together with a history of their habitats ... ; with illustrations of many species of the birds, and accurate figures of their eggs  ",Boston,"Noyes, Holmes",1870,"Samuels, Edward A.     (Edward Augustus), 1836 -1908",,English,Page 445
https://www.biodiversitylibrary.org/page/62539652,Journal,"Conchologists of America bulletin  ","[Santa Barbara, CA",Conchologists of America,1974,"Conchologists of America.       ",v.1-9=no.1-24 [1973]-(1981:June),English,Page 10
https://www.biodiversitylibrary.org/page/62539653,Journal,"Conchologists of America bulletin  ","[Santa Barbara, CA",Conchologists of America,1974,"Conchologists of America.       ",v.1-9=no.1-24 [1973]-(1981:June),English,Page 11
https://www.biodiversitylibrary.org/page/48731813,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1948,"Bombay Natural History Society.       ",v.48 (1948-1949),English,Page 325
https://www.biodiversitylibrary.org/page/5888773,Book,"A manual of the ornithology of the United States and of Canada  ",Cambridge,Hilliard and Brown,1834,"Nuttall, Thomas,      1786 -1859","2, Water Birds",English,Page 162
https://www.biodiversitylibrary.org/page/50438347,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2009,"American Malacologists, Inc.       ",v.123 (2009),English,Page 219
https://www.biodiversitylibrary.org/page/34810797,Journal,"The Oölogist for the student of birds, their nests and eggs  ","Albion, N.Y",Frank H. Lattin,1887,"Lattin, Frank H.       ",v.4=no.[21-26] (1887),English,Page 3
https://www.biodiversitylibrary.org/page/50581143,Journal,"Poirieria  ","Auckland, N.Z","Auckland Museum, Conchology Section",1973,"Auckland Institute and Museum.  Conchology Section.     ",v.7-8 (1973-1976),English,Page 41
https://www.biodiversitylibrary.org/page/60785130,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1969,"Auckland Institute and Museum.       ",v.6,English,Page 437
https://www.biodiversitylibrary.org/page/60784576,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1964,"Auckland Institute and Museum.       ",v.6,English,Page 15
https://www.biodiversitylibrary.org/page/62604532,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1976,"Auckland Institute and Museum.       ",v.13,English,Page 149
https://www.biodiversitylibrary.org/page/24730786,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1931,"Smithsonian Institution       ",v.82 (1929-1931),English,Page 33
https://www.biodiversitylibrary.org/page/28542390,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1887,,"ser.3, v.11 (1887)",English,Page 433
